"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SXG3","Personenauto","MERCEDES-AMG","C63 AMG","20240526","20131123","23042","coupe","4","WIT","Niet geregistreerd","8","6208","1630","2160","1730",,,"20110912","20131123","Geen verstrekking in Open Data","132206","Ja",,,,,,,"3","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*07","H37CM0","NZAAR40B","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2013-11-23T00:00:00.000","2011-09-12T00:00:00.000","2013-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZDS8","Personenauto","MERCEDES-AMG","C63 AMG","20221006","20170602","17200","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100930","20121010","Geen verstrekking in Open Data","131696","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 AMG",,"e1*2001/116*0464*05","H07CM0","NZAAR500","0","0.21","277","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2017-06-02T00:00:00.000","2010-09-30T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NTB9","Personenauto","MERCEDES-AMG","C63 AMG","20240613","20130419","27044","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090504","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2013-04-19T00:00:00.000","2009-05-04T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPZ18","Personenauto","MERCEDES-AMG","C63 AMG","20240521","20191012","10027","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080703","20140121","Geen verstrekking in Open Data","116781","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2019-10-12T00:00:00.000","2008-07-03T00:00:00.000","2014-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLV03","Personenauto","MERCEDES-AMG","C63 AMG","20240621","20200303","6961","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100609","20150124","Geen verstrekking in Open Data","120869","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 AMG",,"e1*2001/116*0464*05","H077M0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-03-03T00:00:00.000","2010-06-09T00:00:00.000","2015-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL60","Personenauto","MERCEDES-AMG","C63 AMG","20241024","20210206","34956","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2185","1730",,,"20120831","20150105","Geen verstrekking in Open Data","144819","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 AMG",,"e1*2001/116*0464*09","H07CM0","NZAAR50B","0","0.21","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2021-02-06T00:00:00.000","2012-08-31T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XZR2","Personenauto","MERCEDES-AMG","C63 AMG","20240506","20130830","30733","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20110506","20121114","Geen verstrekking in Open Data","155478","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by dwarsbalk r. voorzitting","2275","204 K AMG",,"e1*2001/116*0463*07","H27CM0","NZAAR50B","0","0.20","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2013-08-30T00:00:00.000","2011-05-06T00:00:00.000","2012-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFF78","Personenauto","MERCEDES-AMG","C63 AMG BLACK SERIES","20240911","20160811","52892","coupe","4","WIT","Niet geregistreerd","8","6208","1630","2160","1730",,,"20130911","20130911","Geen verstrekking in Open Data","184823","Ja",,,,,,,"2","4","0","0",,"475","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*09","H37DM0","NZAAS4WA","0","0.22","277","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2016-08-11T00:00:00.000","2013-09-11T00:00:00.000","2013-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZFZ36","Personenauto","MERCEDES-AMG","C63 AMG","20250210","20150113","7182","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090612","20141219","Geen verstrekking in Open Data","117022","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 AMG",,"e1*2001/116*0464*03","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2015-01-13T00:00:00.000","2009-06-12T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TKH4","Personenauto","MERCEDES-AMG","C63 AMG","20240824","20240414","3807","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100719","20120330","Geen verstrekking in Open Data","131488","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 AMG",,"e1*2001/116*0464*05","H077M0","NZAAR500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-04-14T00:00:00.000","2010-07-19T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
