"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VZT90","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT VAN","20241220","20220112","24877","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2429","2949","2529","750",,"20121116","20121116","Geen verstrekking in Open Data","108841","Ja",,"520",,"2268","2268",,"0","4","0","0",,"485","195","N1",,,"r. voorzitting","2949","WK","G3 gasinstallatie","e4*NKS*0042*02","JLJBS","D2HN3A","0","0.14","291","Nee","Ja",,"Nee","5217","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-01-12T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014RL","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241027","20231020","28598","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2415","2949","2515","750",,"20180823","20180823","Geen verstrekking in Open Data","124505","Ja",,"534",,"2949","2802",,,"4",,,,,"195","N1",,,"r. onder voorzitting","2949","WK","115R gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-20T00:00:00.000","2018-08-23T00:00:00.000","2018-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V116LR","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241122","20211001","28598","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2353","2949","2453","750",,"20180301","20180301","Geen verstrekking in Open Data","124505","Ja",,"596",,"2949","2802",,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK","115R gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-10-01T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52DJP","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250216","20240220","28195","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2371","2949","2471","750",,"20190227","20240220","Geen verstrekking in Open Data","122807","Ja","257","578",,"2949","2802",,"4","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-02-20T00:00:00.000","2019-02-27T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V579SK","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250426","20230225","25860","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2474","2949","2574","750",,"20130927","20181002","Geen verstrekking in Open Data","112979","Ja",,"475",,,,,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK","115R gasinstallatie",,,,,"0.13","291","Nee","Ja",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-02-25T00:00:00.000","2013-09-27T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V707SB","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20260506","20220506","27245","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2350","2949","2450","750",,"20180723","20180906","Geen verstrekking in Open Data","118808","Ja",,"599",,"2949","2802",,,"4",,,,,"195","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-05-06T00:00:00.000","2018-07-23T00:00:00.000","2018-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DTP","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20260502","20240323","27806","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2306","2949","2406","750",,"20190206","20240313","Geen verstrekking in Open Data","121169","Nee","257","643",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2024-03-23T00:00:00.000","2019-02-06T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB248R","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT8","20250513","20170513","23562","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2370","2949","2470","750",,"20130110","20130208","Geen verstrekking in Open Data","79741","Ja",,"579",,"2268","2268",,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Ja",,"Nee","5217",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2017-05-13T00:00:00.000","2013-01-10T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH97B","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250430","20210423","28598","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2369","2949","2469","750",,"20190430","20190810","Geen verstrekking in Open Data","124505","Ja",,"580",,"2949","2802",,,"4",,,,,"195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-04-23T00:00:00.000","2019-04-30T00:00:00.000","2019-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB95F","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250306","20240419","28598","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2283","2949","2383","750",,"20190212","20191018","Geen verstrekking in Open Data","124505","Ja",,"666",,"2949","2802",,,"4",,,,,"190","N1",,,"r. bodemplaat a. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-04-19T00:00:00.000","2019-02-12T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
