"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WKJ9","Middenasaanhangwagen","HENRA","KP3Z.35.0",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20170608","20240212","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","485","0",,"488","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-06-08T00:00:00.000","2024-02-12T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WVDS","Middenasaanhangwagen","HENRA","BA203015",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1580",,,,,"0","4","423","0",,"426","201","O2",,,,"2000","PL2",,"e4*2007/46*0512*06","BA20200","N/A","0",,"308","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WXBN","Middenasaanhangwagen","HENRA","GB35",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20200620","20200620","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,,"4","622",,,"626","234","O2",,,,"3500","PL2",,"e4*2007/46*0512*09","GB35350","N/A","0",,"445","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WXSG","Middenasaanhangwagen","HENRA","PL35",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"907","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2593",,,,,"0","6","657","0",,"661","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*08","PL35350","N/A","0",,"477","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZKJ","Middenasaanhangwagen","HENRA","KP3Z.35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSBN","Middenasaanhangwagen","HENRA","PTN20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"20180117","20180117","Geen verstrekking in Open Data",,"N.v.t.","140","1240",,,,,"0","4","451","0",,"0","215","O2",,,"op r. balk","2000","PTN",,"e4*2007/46*0594*03","PTN20200","N/A","0",,"364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKBK","Middenasaanhangwagen","HENRA","DL35B",,,,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20130514","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","572","0",,"0","221","O2",,,"r. balk","3500","TR2",,"e4*2007/46*0524*00","DL35350","N/A","0",,"440","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLDB","Middenasaanhangwagen","HENRA","PL20AB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20140531","20140531","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*00","PL20200","N/A","0",,"337","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-31T00:00:00.000","2014-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WNFD","Middenasaanhangwagen","HENRA","PL35F/SL",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20150911","20150911","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,"0","6","742","0",,"0","209","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*03","PL35350","N/A","0",,"512","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-09-11T00:00:00.000","2015-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPDS","Middenasaanhangwagen","HENRA","PL35DS",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,"0","4","537","0",,"0","209","O2",,,"op r. balk","3500","PL2",,"e4*2007/46*0512*05","PL35350","N/A","0",,"373","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSVB","Middenasaanhangwagen","HENRA","GB27",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20210205","20210205","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,,,"472",,,,"211","O2",,,,"2700","PL2",,"e4*2007/46*0512*07","GB27270","N/A","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WZZB","Middenasaanhangwagen","HENRA","PL27",,"20240416",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"616","2700",,,,"20230630","20230630","Geen verstrekking in Open Data",,"N.v.t.","140","2084",,,,,,"4","555",,,"558","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*10","PL27270","N/A","0",,"388","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLNH","Middenasaanhangwagen","HENRA","PL20AB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150407","20150407","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*04","PL20200","N/A","0",,"337","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-04-07T00:00:00.000","2015-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKKL","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20131219","20131219","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPHN","Middenasaanhangwagen","HENRA","PL27DS2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20160720","20160720","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,,,"484",,,,"229","O2",,,"op r. balk","2700","PL2",,"e4*2007/46*0512*05","PL27270","N/A","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPNJ","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20240418",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20161201","20161201","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","6","533","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*04","KP35350","N/A","0",,"408","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-18T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLGR","Middenasaanhangwagen","HENRA","PL27DS/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","534","0",,"0","229","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"390","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSPH","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,,"2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTSX","Middenasaanhangwagen","HENRA","PL35DS",,"20240220",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"625","3500",,,,"20190503","20190503","Geen verstrekking in Open Data",,"N.v.t.","140","2875",,,,,"0","4","489","0",,"0","192","O2",,,,"3500","PL2",,"e4*2007/46*0512*06","PL35350","N/A","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-02-20T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
