"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12BA37","DAF","3303","19740221","19740221","GEEL",,"cabriolet"
"Personenauto","3725VF","DAF","33","19730111","19730111","GEEL",,"cabriolet"
"Personenauto","4134XJ","DAF","33 OF 3302 OF 3303","19730320","19730320","ROOD",,"cabriolet"
"Personenauto","41BA29","DAF","33","19731205","19731205","GROEN",,"cabriolet"
"Personenauto","4238ZK","DAF","3302","19730817","19730817","ROOD",,"cabriolet"
"Personenauto","52BX63","DAF","3303","19740619","19740619","GROEN",,"cabriolet"
"Personenauto","64BF37","DAF","3303","19740424","19740424","ZWART",,"cabriolet"
"Personenauto","7930PJ","DAF","33","19701126","19701126","GEEL",,"cabriolet"
"Personenauto","9103TF","DAF","33","19720323","19720323","BEIGE",,"cabriolet"
"Personenauto","9566VZ","DAF","3303","19730223","19730223","GEEL",,"cabriolet"
"Personenauto","96DJ47","DAF","33","19740730","19740730","BLAUW",,"cabriolet"
"Personenauto","DE8528","DAF","33","19680630","19920609","GROEN",,"cabriolet"
