"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BFG7","Bedrijfsauto","SCANIA","R410","20241023","20141013",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","15165","26500","15265","750",,"20141009","20141009","Geen verstrekking in Open Data",,"Ja",,"11335",,"30926","24000",,,"6",,"875",,"1002","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.02","645","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2014-10-13T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNP1","Bedrijfsauto","SCANIA","R410","20240721","20190716",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11330","26500","11430","750",,"20140901","20190716","Geen verstrekking in Open Data",,"Ja",,"15170",,"33500","24000",,,"6",,"915",,"933","255","N3",,,"r. balk v. vooras","26500","N331",,,,,,"0.03","605","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2019-07-16T00:00:00.000","2014-09-01T00:00:00.000","2019-07-16T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSJ5","Bedrijfsauto","SCANIA","R450","20250309","20220309",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","24420","39000","24520","750",,"20220309","20220309","Geen verstrekking in Open Data",,"Ja","90","14580",,"25480","24000",,"2","10",,"1002",,"1026","255","N3",,,,"41000","N343",,,,,,"0.01","650","Nee","Nee","20260206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BST5","Bedrijfsauto","SCANIA","R450","20250329","20220329",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","24809","39000","24909","750",,"20220329","20220329","Geen verstrekking in Open Data",,"Ja","90","14191",,"25901",,,"2","10",,"1000",,"1024","255","N3",,,,"41000","N343",,,,,,"0.01","650","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKT2","Bedrijfsauto","SCANIA","R490","20250412","20180416",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","28215","37000","28315",,,"20180411","20180411","Geen verstrekking in Open Data",,"Ja",,"8785","21685",,,,,"10",,,,,"255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","605","Nee","Nee","20260313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-04-16T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLL6","Bedrijfsauto","SCANIA","R450","20241102","20181105",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","25955","37800","26055","750",,"20181029","20181029","Geen verstrekking in Open Data",,"Ja",,"11845",,"23945","14160",,,"10",,"1000",,"1030","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","670","Nee","Nee","20241025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2018-11-05T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000","2024-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSJ5","Bedrijfsauto","SCANIA","R450","20250309","20220309",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","24420","39000","24520","750",,"20220309","20220309","Geen verstrekking in Open Data",,"Ja","90","14580",,"25480","24000",,"2","8",,"1002",,"1026","255","N3",,,,"41000","N343",,,,,,"0.01","650","Nee","Nee","20260214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDP5","Bedrijfsauto","SCANIA","R 420 B 6X2","20240706","20220228",,"open laadvloer","2","N.v.t.","N.v.t.","6","11705","11655","26500","11755","750",,"20080314","20140211","Geen verstrekking in Open Data",,"Ja",,"14845",,"38345","15008",,,"6",,"891",,"912","255","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.03","588","Nee","Nee","20250613","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2022-02-28T00:00:00.000","2008-03-14T00:00:00.000","2014-02-11T00:00:00.000","2025-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKG8","Bedrijfsauto","SCANIA","G410","20241222","20171212",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","14670","35000","14770",,,"20140923","20171212","Geen verstrekking in Open Data",,"Ja",,"20330",,,,,,"10",,,,"1060","255","N3",,,"r. balk v. vooras","35000",,,,,,,"0.02","644","Nee","Nee","20251213","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-12-12T00:00:00.000","2014-09-23T00:00:00.000","2017-12-12T00:00:00.000","2025-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNG3","Bedrijfsauto","SCANIA","R650","20250421","20190418",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","27495","37000","27595","750",,"20190412","20190412","Geen verstrekking in Open Data",,"Ja",,"9505","22505","22505","19240",,,"8",,,,,"255","N3",,,"r. balk by vooras","39000",,,,,,,"0.02","630","Nee","Nee","20250329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2019-04-18T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2025-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
