"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LPJ9","Personenauto","MERCEDES-BENZ","CLC 160","20240616","20150718","6701","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100603","20100603","Geen verstrekking in Open Data","31358","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2015-07-18T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRP8","Personenauto","MERCEDES-BENZ","CLC 160","20250307","20240419","6701","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100628","20100628","Geen verstrekking in Open Data","31358","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-04-19T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFS7","Personenauto","MERCEDES-BENZ","CLC 160","20250518","20220518","7897","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100402","20100402","Geen verstrekking in Open Data","37195","Ja","210",,,,,,"2","4","0","0",,"445","173","M1",,,,"1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2022-05-18T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPZ6","Personenauto","MERCEDES-BENZ","CLC 160","20240617","20160707","6659","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100611","20100611","Geen verstrekking in Open Data","31132","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2016-07-07T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LRF5","Personenauto","MERCEDES-BENZ","CLC 160","20240714","20230624","6886","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100628","20100628","Geen verstrekking in Open Data","32347","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-06-24T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NJX6","Personenauto","MERCEDES-BENZ","CLC 160","20241023","20180610","6447","hatchback","4","WIT","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100924","20100924","Geen verstrekking in Open Data","30295","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2018-06-10T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJX6","Personenauto","MERCEDES-BENZ","CLC 160","20250130","20170710","6388","hatchback","4","WIT","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100929","20100929","Geen verstrekking in Open Data","29980","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2017-07-10T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NGB8","Personenauto","MERCEDES-BENZ","CLC 160","20250208","20210212","7233","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100904","20100904","Geen verstrekking in Open Data","34497","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-02-12T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JVJ4","Personenauto","MERCEDES-BENZ","CLC 160","20240904","20090904","11811","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20090904","20090904","Geen verstrekking in Open Data","49592","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LSJ7","Personenauto","MERCEDES-BENZ","CLC 160","20241230","20240113","6774","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100621","20100621","Geen verstrekking in Open Data","31747","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-01-13T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NXF6","Personenauto","MERCEDES-BENZ","CLC 160","20241005","20211007","6658","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20101208","20101208","Geen verstrekking in Open Data","31423","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-10-07T00:00:00.000","2010-12-08T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KXZ2","Personenauto","MERCEDES-BENZ","CLC 160","20240718","20240514","7096","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100305","20100305","Geen verstrekking in Open Data","33467","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-05-14T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LLL2","Personenauto","MERCEDES-BENZ","CLC 160","20240829","20230830","6659","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100522","20100522","Geen verstrekking in Open Data","31132","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-08-30T00:00:00.000","2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LPR7","Personenauto","MERCEDES-BENZ","CLC 160","20240806","20230617","6924","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100609","20100609","Geen verstrekking in Open Data","32551","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-06-17T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LPR7","Personenauto","MERCEDES-BENZ","CLC 160","20240609","20150704","6631","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100609","20100609","Geen verstrekking in Open Data","30985","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2015-07-04T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NRD3","Personenauto","MERCEDES-BENZ","CLC 160","20250228","20240325","6658","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20101030","20101030","Geen verstrekking in Open Data","31423","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-03-25T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LST9","Personenauto","MERCEDES-BENZ","CLC 160","20250326","20211027","6801","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100624","20100624","Geen verstrekking in Open Data","31893","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-10-27T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NBJ9","Personenauto","MERCEDES-BENZ","CLC 160","20241219","20151222","6701","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100806","20100806","Geen verstrekking in Open Data","31358","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2015-12-22T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KPJ5","Personenauto","MERCEDES-BENZ","CLC 160","20250511","20240417","6631","hatchback","4","ROOD","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100115","20100115","Geen verstrekking in Open Data","30985","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2024-04-17T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NDS2","Personenauto","MERCEDES-BENZ","CLC 160","20241025","20231110","7692","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100816","20100816","Geen verstrekking in Open Data","36654","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-11-10T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KPJ5","Personenauto","MERCEDES-BENZ","CLC 160","20240525","20220110","7122","hatchback","4","WIT","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100108","20100108","Geen verstrekking in Open Data","33606","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-01-10T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KXN4","Personenauto","MERCEDES-BENZ","CLC 160","20250321","20240323","6631","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100302","20100302","Geen verstrekking in Open Data","30985","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-03-23T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KPJ5","Personenauto","MERCEDES-BENZ","CLC 160","20240830","20130906","6631","hatchback","4","BLAUW","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100108","20100108","Geen verstrekking in Open Data","30985","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2013-09-06T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KPJ5","Personenauto","MERCEDES-BENZ","CLC 160","20241102","20231102","6631","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100108","20100108","Geen verstrekking in Open Data","30985","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-02T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LRT2","Personenauto","MERCEDES-BENZ","CLC 160","20250328","20230330","6631","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100617","20100617","Geen verstrekking in Open Data","30985","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-03-30T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LRT2","Personenauto","MERCEDES-BENZ","CLC 160","20240619","20100927","7497","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100618","20100618","Geen verstrekking in Open Data","35611","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2010-09-27T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NDX8","Personenauto","MERCEDES-BENZ","CLC 160","20241108","20170128","6797","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100823","20100823","Geen verstrekking in Open Data","31871","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2017-01-28T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
