"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON08VD","GROENEWEGEN","DRO-16-27","20150612","20150612","N.v.t.",,"open laadvloer"
"Oplegger","OR78TP","GROENEWEGEN","40.03 DRO-16-27","20190215","20190215","N.v.t.",,"open laadvloer"
"Oplegger","ON67ZR","GROENEWEGEN","DZO-1,5-6,5","20151113","20151113","N.v.t.",,"open laadvloer"
"Oplegger","OR55SP","GROENEWEGEN","40.03 DRO-16-27","20190118","20190118","N.v.t.",,"open laadvloer"
"Oplegger","OP84TX","GROENEWEGEN","DZO-15-24","20170523","20170523","N.v.t.",,"open laadvloer"
"Oplegger","OR02VX","GROENEWEGEN","40.03 DRO-16-27","20190329","20190329","N.v.t.",,"open laadvloer"
"Oplegger","OB95YJ","GROENEWEGEN","DRO-12-27","19920903","19920903","N.v.t.",,"open laadvloer"
"Oplegger","OD9891","GROENEWEGEN","DZOS-11-16","19820630","19820630","N.v.t.",,"open laadvloer"
"Oplegger","OE0188","GROENEWEGEN","DZOS-12-20","19820331","20240103","N.v.t.",,"open laadvloer"
"Oplegger","OG05KT","GROENEWEGEN","DRO-12-27","20001102","20001102","N.v.t.",,"open laadvloer"
"Oplegger","OG12JS","GROENEWEGEN","40.05 DRO-12-27","20000831","20000831","N.v.t.",,"open laadvloer"
"Oplegger","OG35XP","GROENEWEGEN","DRO-12-27","20020422","20020422","N.v.t.",,"open laadvloer"
"Oplegger","OG74RH","GROENEWEGEN","DRO-12-27","20010601","20010601","N.v.t.",,"open laadvloer"
"Oplegger","OH01DN","GROENEWEGEN","DRO-12-27 B","20030211","20030211","N.v.t.",,"open laadvloer"
"Oplegger","OK06NP","GROENEWEGEN","DRO-14-18","20080714","20080714","N.v.t.",,"open laadvloer"
"Oplegger","OK74SZ","GROENEWEGEN","DRO-14-27","20090122","20090122","N.v.t.",,"open laadvloer"
"Oplegger","OK75SZ","GROENEWEGEN","DRO-14-27","20090121","20090121","N.v.t.",,"open laadvloer"
"Oplegger","OK76SZ","GROENEWEGEN","DRO-14-27","20090122","20090122","N.v.t.",,"open laadvloer"
"Oplegger","OL33YG","GROENEWEGEN","40.03 DRO-18-27","20130326","20130326","N.v.t.",,"open laadvloer"
"Oplegger","OL73XY","GROENEWEGEN","DRO-14-27","20130307","20130307","N.v.t.",,"open laadvloer"
"Oplegger","OL74XY","GROENEWEGEN","DRO-14-27","20130307","20130307","N.v.t.",,"open laadvloer"
"Oplegger","OL75YB","GROENEWEGEN","DRO-14-27","20130315","20130315","N.v.t.",,"open laadvloer"
"Oplegger","OL99DS","GROENEWEGEN","DRO-14-27","20100929","20100929","N.v.t.",,"open laadvloer"
"Oplegger","ON08RJ","GROENEWEGEN","DRO-16-27","20150226","20150226","N.v.t.",,"open laadvloer"
"Oplegger","ON10LT","GROENEWEGEN","40.05 DRO-14-27","20141027","20141027","N.v.t.",,"open laadvloer"
"Oplegger","ON10RD","GROENEWEGEN","DRO-16-27","20150218","20150218","N.v.t.",,"open laadvloer"
"Oplegger","ON11RD","GROENEWEGEN","DRO-16-27","20150218","20150218","N.v.t.",,"open laadvloer"
"Oplegger","ON20FY","GROENEWEGEN","DRO-16-27","20140211","20140211","N.v.t.",,"open laadvloer"
"Oplegger","ON31GZ","GROENEWEGEN","DRO-12-10 B","20140408","20140408","N.v.t.",,"open laadvloer"
"Oplegger","ON36FG","GROENEWEGEN","DRO-14-27","20140110","20140110","N.v.t.",,"open laadvloer"
"Oplegger","ON38FG","GROENEWEGEN","DRO-14-27","20140110","20140110","N.v.t.",,"open laadvloer"
"Oplegger","ON39FG","GROENEWEGEN","DRO-14-27","20140110","20140110","N.v.t.",,"open laadvloer"
"Oplegger","ON41BH","GROENEWEGEN","DRO-14-27","20130902","20130902","N.v.t.",,"open laadvloer"
"Oplegger","ON45PT","GROENEWEGEN","DRO-16-27","20150209","20150209","N.v.t.",,"open laadvloer"
"Oplegger","ON46PT","GROENEWEGEN","DRO-16-27","20150209","20150209","N.v.t.",,"open laadvloer"
"Oplegger","ON53GS","GROENEWEGEN","DRO-16-27","20140321","20140321","N.v.t.",,"open laadvloer"
"Oplegger","ON54GS","GROENEWEGEN","DRO-16-27","20140321","20140321","N.v.t.",,"open laadvloer"
"Oplegger","ON55GS","GROENEWEGEN","DRO-16-27","20140321","20140321","N.v.t.",,"open laadvloer"
"Oplegger","ON56GS","GROENEWEGEN","DRO-16-27","20140321","20140321","N.v.t.",,"open laadvloer"
"Oplegger","ON61LY","GROENEWEGEN","40.05 DRO-14-27","20141106","20141106","N.v.t.",,"open laadvloer"
"Oplegger","ON61RL","GROENEWEGEN","DRO-14-27","20150306","20150306","N.v.t.",,"open laadvloer"
"Oplegger","ON66NH","GROENEWEGEN","40.05 DRO-14-27","20141127","20141127","N.v.t.",,"open laadvloer"
"Oplegger","ON67NH","GROENEWEGEN","40.05 DRO-14-27","20141127","20141127","N.v.t.",,"open laadvloer"
"Oplegger","ON68HB","GROENEWEGEN","DRO-16-27","20140411","20140411","N.v.t.",,"open laadvloer"
"Oplegger","ON68RV","GROENEWEGEN","DRO-16-27","20150323","20150323","N.v.t.",,"open laadvloer"
"Oplegger","ON73RR","GROENEWEGEN","DRO-16-27","20150316","20150316","N.v.t.",,"open laadvloer"
"Oplegger","ON74RR","GROENEWEGEN","DRO-16-27","20150316","20150316","N.v.t.",,"open laadvloer"
"Oplegger","ON74SF","GROENEWEGEN","DRO-16-27","20150330","20150330","N.v.t.",,"open laadvloer"
"Oplegger","ON77GJ","GROENEWEGEN","DRO-16-27","20140307","20140307","N.v.t.",,"open laadvloer"
"Oplegger","ON78GJ","GROENEWEGEN","DRO-16-27","20140307","20140307","N.v.t.",,"open laadvloer"
"Oplegger","ON79GJ","GROENEWEGEN","DRO-16-27","20140307","20140307","N.v.t.",,"open laadvloer"
"Oplegger","ON80GJ","GROENEWEGEN","DRO-16-27","20140307","20140307","N.v.t.",,"open laadvloer"
"Oplegger","ON86FZ","GROENEWEGEN","DRO-16-27","20140214","20140214","N.v.t.",,"open laadvloer"
"Oplegger","ON92GV","GROENEWEGEN","DRO-16-27","20140328","20140328","N.v.t.",,"open laadvloer"
"Oplegger","ON93GV","GROENEWEGEN","DRO-16-27","20140328","20140328","N.v.t.",,"open laadvloer"
"Oplegger","OP01VF","GROENEWEGEN","DZO-15-24","20170602","20170602","N.v.t.",,"open laadvloer"
"Oplegger","OP02VF","GROENEWEGEN","DZO-15-24","20170602","20170602","N.v.t.",,"open laadvloer"
"Oplegger","OP14JL","GROENEWEGEN","DRO-15-27","20160722","20160722","N.v.t.",,"open laadvloer"
"Oplegger","OP15JL","GROENEWEGEN","DRO-15-27","20160722","20160722","N.v.t.",,"open laadvloer"
"Oplegger","OP15LD","GROENEWEGEN","DRO-15-27 BB","20161004","20161004","N.v.t.",,"open laadvloer"
"Oplegger","OP17LD","GROENEWEGEN","DRO-15-27 BB","20161004","20161004","N.v.t.",,"open laadvloer"
"Oplegger","OP23TS","GROENEWEGEN","DZO-15-24","20170515","20170515","N.v.t.",,"open laadvloer"
"Oplegger","OP24JP","GROENEWEGEN","DRO-15-27","20160729","20160729","N.v.t.",,"open laadvloer"
"Oplegger","OP25JP","GROENEWEGEN","DRO-15-27","20160729","20160729","N.v.t.",,"open laadvloer"
"Oplegger","OP25TS","GROENEWEGEN","DZO-15-24","20170515","20170515","N.v.t.",,"open laadvloer"
"Oplegger","OP26TS","GROENEWEGEN","DZO-15-24","20170515","20170515","N.v.t.",,"open laadvloer"
