"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH3777","VOLKSWAGEN","KARMANN GHIA","19700228","20000724","GROEN",,"cabriolet"
"Personenauto","AL4062","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691001","20030311","BLAUW",,"coupe"
"Personenauto","AM4595","VOLKSWAGEN","KARMANN GHIA","19610228","20071203","GRIJS",,"coupe"
"Personenauto","AM6077","VOLKSWAGEN","KARMANN GHIA","19700228","20080717","ZWART",,"cabriolet"
"Personenauto","AM7532","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710228","20090417","ROOD",,"cabriolet"
"Personenauto","AR8925","VOLKSWAGEN","KARMANN GHIA","19590101","20150309","ROOD",,"cabriolet"
"Personenauto","DE2274","VOLKSWAGEN","KARMANN GHIA","19670630","20230131","BLAUW",,"coupe"
"Personenauto","DE9117","VOLKSWAGEN","KARMANN GHIA","19590630","19910810","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6858","VOLKSWAGEN","VW 1600 KARMANN GHIA","19690228","19980219","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4694","VOLKSWAGEN","KARMANN GHIA","19690523","20171208","GROEN",,"cabriolet"
"Personenauto","DZ8389","VOLKSWAGEN","KARMANN GHIA","19620228","20190820","GROEN",,"coupe"
"Personenauto","DZ9714","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680101","20200623","BLAUW",,"coupe"
"Personenauto","FXGB89","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730630","19921209","GROEN",,"Niet geregistreerd"
"Personenauto","KT40PK","VOLKSWAGEN","144031 KARMANN GHIA","19750630","19860617","GEEL",,"Niet geregistreerd"
"Personenauto","PM0403","VOLKSWAGEN","KARMANN GHIA","19690228","20200928","ROOD",,"coupe"
"Personenauto","PM2976","VOLKSWAGEN","KARMANN GHIA COUPE","19610101","20211101","BLAUW",,"coupe"
"Personenauto","PM3783","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19711213","20220331","BLAUW",,"cabriolet"
"Personenauto","PM3930","VOLKSWAGEN","KARMANN GHIA","19580228","20220428","ZWART",,"coupe"
