"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL8214","A.C.","ACE BRISTOL","19571202","20041122","BLAUW",,"cabriolet"
"Personenauto","DR4067","A.C.","ACE BRISTOL","19570704","19970923","BRUIN",,"cabriolet"
"Personenauto","DZ4583","A.C.","ACE","19541231","20171121","ROOD",,"cabriolet"
"Personenauto","DZ9175","A.C.","ACE","19551117","20200416","GROEN",,"cabriolet"
"Personenauto","PM2729","A.C.","AC ACE","19570830","20210927","ROOD",,"cabriolet"
"Personenauto","PM3114","A.C.","AC","19570915","20220801","GROEN",,"cabriolet"
"Personenauto","PM4224","A.C.","ACE BRISTOL ROADSTER","19620630","20220617","WIT",,"cabriolet"
"Personenauto","PM5836","A.C.","ACE","19560915","20230502","WIT",,"cabriolet"
"Personenauto","PM6606","A.C.","ACE BRISTOL","19580630","20230824","GROEN",,"cabriolet"
"Personenauto","PM7165","A.C.","AC BRISTOL LE MANS ROADSTER","19580228","20240105","GROEN",,"cabriolet"
