"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34SJBS","OPEL","MANTA 1,8 S AUTOMATIC","19830928","20060111","GRIJS",,"coupe"
"Personenauto","71JGN1","OPEL","MANTA 1,8 S","19821125","20090513","GRIJS",,"coupe"
"Personenauto","FJFF75","OPEL","MANTA 1,8 S AUTOMATIC","19850630","19920710","WIT",,"Niet geregistreerd"
"Personenauto","GFGG15","OPEL","MANTA 1,8 S","19810318","19930224","ORANJE",,"Niet geregistreerd"
"Personenauto","HY17BX","OPEL","MANTA 1,8 S","19820707","19820707","WIT",,"Niet geregistreerd"
"Personenauto","HY47ZL","OPEL","MANTA 1,8 S","19821005","19821005","WIT",,"Niet geregistreerd"
"Personenauto","HZ01KK","OPEL","MANTA 1,8 S","19820730","19820730","WIT",,"Niet geregistreerd"
"Personenauto","JB35HY","OPEL","MANTA 1,8 S","19820901","19820901","GRIJS",,"Niet geregistreerd"
"Personenauto","JD20XR","OPEL","MANTA 1,8 S AUTOMATIC","19821013","19821013","GRIJS",,"Niet geregistreerd"
"Personenauto","JF49GT","OPEL","MANTA 1,8 S","19821021","19821021","WIT",,"Niet geregistreerd"
"Personenauto","JG35NV","OPEL","MANTA 1,8 S","19821130","19821130","ZWART",,"Niet geregistreerd"
"Personenauto","JJ06NS","OPEL","MANTA 1,8 S","19830114","19830114","ROOD",,"Niet geregistreerd"
"Personenauto","JL81KN","OPEL","MANTA 1,8 S","19830223","19830223","WIT",,"Niet geregistreerd"
"Personenauto","JL81VY","OPEL","MANTA 1,8 S","19830225","19830225","ROOD",,"Niet geregistreerd"
"Personenauto","JN20HB","OPEL","MANTA 1,8 S","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN29SH","OPEL","MANTA 1,8 S","19830316","19830316","BEIGE",,"Niet geregistreerd"
"Personenauto","JP14LF","OPEL","MANTA 1,8 S","19830328","19830328","WIT",,"Niet geregistreerd"
"Personenauto","JP89NT","OPEL","MANTA 1,8 S","19830323","19830323","BEIGE",,"Niet geregistreerd"
"Personenauto","JR42TP","OPEL","MANTA 1,8 S","19830413","19830413","GROEN",,"Niet geregistreerd"
"Personenauto","JS27SX","OPEL","MANTA 1,8 S","19830429","19830429","BEIGE",,"Niet geregistreerd"
"Personenauto","JS73VP","OPEL","MANTA 1,8 S","19830428","19830428","BEIGE",,"Niet geregistreerd"
"Personenauto","JV80JY","OPEL","MANTA 1,8 S","19830609","19830609","GRIJS",,"Niet geregistreerd"
"Personenauto","JX08KZ","OPEL","MANTA 1,8 S","19830609","19830609","GRIJS",,"Niet geregistreerd"
"Personenauto","KB65LD","OPEL","MANTA 1,8 S","19830802","19830802","BEIGE",,"Niet geregistreerd"
"Personenauto","KB88LH","OPEL","MANTA 1,8 S","19840110","19840110","ZWART",,"Niet geregistreerd"
"Personenauto","KD30PR","OPEL","MANTA 1,8 S","19830905","19830905","BEIGE",,"Niet geregistreerd"
