"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZX26","SAAB","95 L V4","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","03PL59","SAAB","95 L V4","19770210","19770210","BRUIN",,"Niet geregistreerd"
"Personenauto","03SK46","SAAB","95 L V4","19770630","19770630","BRUIN",,"Niet geregistreerd"
"Personenauto","03UM98","SAAB","95 L V4","19780210","19780210","BLAUW",,"Niet geregistreerd"
"Personenauto","05PJ51","SAAB","95 L V4","19770114","19770114","BLAUW",,"Niet geregistreerd"
"Personenauto","07NX41","SAAB","95 L V4","19761126","19761126","BRUIN",,"Niet geregistreerd"
"Personenauto","12RD73","SAAB","95 L V4","19770413","19770413","BLAUW",,"Niet geregistreerd"
"Personenauto","13YB29","SAAB","95 L V4","19730927","20050510","BRUIN",,"hatchback"
"Personenauto","16NV62","SAAB","95 L V4","19761116","19761116","BLAUW",,"Niet geregistreerd"
"Personenauto","16TX88","SAAB","95 L V4","19771216","19771216","GROEN",,"Niet geregistreerd"
"Personenauto","17VT05","SAAB","95 L V4","19780525","19780525","WIT",,"Niet geregistreerd"
"Personenauto","19ZF76","SAAB","95 L V4","19770826","19770826","BLAUW",,"Niet geregistreerd"
"Personenauto","21PG47","SAAB","95 L V4","19780207","19780207","BLAUW",,"Niet geregistreerd"
"Personenauto","22RPDN","SAAB","95 L V4","19780906","20050621","BLAUW",,"stationwagen"
"Personenauto","22UV92","SAAB","95 L V4","19780508","19780508","ROOD",,"Niet geregistreerd"
"Personenauto","29PU87","SAAB","95 L V4","19770303","19770303","BRUIN",,"Niet geregistreerd"
"Personenauto","29SX99","SAAB","95 L V4","19770829","19770829","BLAUW",,"Niet geregistreerd"
"Personenauto","34TX95","SAAB","95 L V4","19780110","19780110","GROEN",,"Niet geregistreerd"
"Personenauto","34YB60","SAAB","95 L V4","19770126","20070124","ROOD",,"stationwagen"
"Personenauto","35UX34","SAAB","95 L V4","19780426","19780426","BRUIN",,"Niet geregistreerd"
"Personenauto","42NU80","SAAB","95 L V4","19761112","19761112","BLAUW",,"Niet geregistreerd"
"Personenauto","48TU57","SAAB","95 L V4","19780120","19780120","ROOD",,"Niet geregistreerd"
"Personenauto","49RA49","SAAB","95 L V4","19770330","19770330","ROOD",,"Niet geregistreerd"
"Personenauto","51NS75","SAAB","95 L V4","19761112","19761112","BRUIN",,"Niet geregistreerd"
"Personenauto","53NU18","SAAB","95 L V4","19770106","19770106","WIT",,"Niet geregistreerd"
"Personenauto","56FGVV","SAAB","95 L V4","19750228","20000325","ROOD",,"Niet geregistreerd"
"Personenauto","59VA19","SAAB","95 L V4","19780410","19780410","ROOD",,"Niet geregistreerd"
"Personenauto","62NT08","SAAB","95 L V4","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","65YA22","SAAB","95 L V4","19750228","20020816","WIT",,"hatchback"
"Personenauto","69TU59","SAAB","95 L V4","19780111","19780111","BRUIN",,"Niet geregistreerd"
"Personenauto","69YA55","SAAB","95 L V4","19740426","20021015","GROEN",,"stationwagen"
"Personenauto","71YA89","SAAB","95 L V4","19740228","20021107","ROOD",,"sedan"
"Personenauto","75NR11","SAAB","95 L V4","19761116","19761116","ROOD",,"Niet geregistreerd"
"Personenauto","79YA83","SAAB","95 L V4","19750415","20030401","ORANJE",,"stationwagen"
"Personenauto","81YB47","SAAB","95 L V4","19730630","20111021","ROOD",,"stationwagen"
"Personenauto","82SF01","SAAB","95 L V4","19770707","19770707","WIT",,"Niet geregistreerd"
"Personenauto","84SN98","SAAB","95 L V4","19770820","19770820","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","85PD31","SAAB","95 L V4","19770121","19770121","BRUIN",,"Niet geregistreerd"
"Personenauto","92ZS99","SAAB","95 L V4","19770819","19770819","ROOD",,"stationwagen"
"Personenauto","93SK75","SAAB","95 L V4","19770721","19770721","WIT",,"Niet geregistreerd"
"Personenauto","94PA40","SAAB","95 L V4","19770107","19770107","BRUIN",,"Niet geregistreerd"
"Personenauto","94ZF78","SAAB","95 L V4","19771103","19771103","WIT",,"Niet geregistreerd"
"Personenauto","97TJ47","SAAB","95 L V4","19771115","19771115","BRUIN",,"Niet geregistreerd"
"Personenauto","97TL29","SAAB","95 L V4","19771107","19771107","PAARS",,"Niet geregistreerd"
"Personenauto","DF18YY","SAAB","95 L V4","19790226","19790226","ROOD",,"Niet geregistreerd"
"Personenauto","GG94YP","SAAB","95 L V4","19780630","19800903","WIT",,"Niet geregistreerd"
"Personenauto","GH98PF","SAAB","95 L V4","19780630","19800919","ROOD",,"Niet geregistreerd"
"Personenauto","JY29DG","SAAB","95 L V4","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","KH35YY","SAAB","95 L V4","19771229","19771229","ROOD",,"Niet geregistreerd"
"Personenauto","PLVR12","SAAB","95 L V4","19770217","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","TFBF43","SAAB","95 L V4","19750601","19980408","BRUIN",,"Niet geregistreerd"
