"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM9211","AUSTIN-HEALEY","3000 MARK II","19640630","20091207","BLAUW",,"cabriolet"
"Personenauto","AR0781","AUSTIN-HEALEY","3000 MARK I","19590730","20100901","GRIJS",,"cabriolet"
"Personenauto","AR5078","AUSTIN-HEALEY","HEALEY 3000 MARK I FOUR -SEATER","19600116","20121025","GEEL",,"cabriolet"
"Personenauto","AR7126","AUSTIN-HEALEY","3000 MARK II A","19630228","20140303","ZWART",,"cabriolet"
"Personenauto","AR8288","AUSTIN-HEALEY","3000 MARK II","19611031","20140912","BLAUW",,"cabriolet"
"Personenauto","AR8612","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE OVERDRIVE","19650713","20141113","BLAUW",,"cabriolet"
"Personenauto","DZ0363","AUSTIN-HEALEY","3000 MARK III","19650630","20151217","BLAUW",,"cabriolet"
"Personenauto","DZ0631","AUSTIN-HEALEY","3000 MARK I","19610228","20151203","BLAUW",,"cabriolet"
"Personenauto","DZ1871","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE","19650630","20160727","GROEN",,"cabriolet"
"Personenauto","DZ2486","AUSTIN-HEALEY","3000 MARK II","19620630","20161116","BLAUW",,"cabriolet"
"Personenauto","DZ4114","AUSTIN-HEALEY","3000 MARK I","19600907","20170905","WIT",,"cabriolet"
"Personenauto","DZ5896","AUSTIN-HEALEY","3000 MARK III","19660630","20180726","BLAUW",,"cabriolet"
"Personenauto","DZ7877","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE","19680228","20190529","BLAUW",,"cabriolet"
"Personenauto","DZ7903","AUSTIN-HEALEY","3000 MARK III","19660701","20190604","GROEN",,"cabriolet"
"Personenauto","DZ7968","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE","19640511","20190613","GRIJS",,"cabriolet"
"Personenauto","DZ8249","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE","19670629","20190725","BLAUW",,"cabriolet"
"Personenauto","DZ9980","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE","19640228","20200729","BLAUW",,"cabriolet"
"Personenauto","PM0938","AUSTIN-HEALEY","3000 MARK I","19590630","20201211","ROOD",,"cabriolet"
"Personenauto","PM1618","AUSTIN-HEALEY","3000 MARK II","19630228","20210413","WIT",,"cabriolet"
"Personenauto","PM2314","AUSTIN-HEALEY","3000 MARK II CONVERTIBLE","19630228","20210727","ROOD",,"cabriolet"
"Personenauto","PM3036","AUSTIN-HEALEY","3000 MARK I","19600824","20211111","ZWART",,"cabriolet"
"Personenauto","PM4066","AUSTIN-HEALEY","3000 MARK II","19630228","20220519","ROOD",,"cabriolet"
