"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","24WBF5","WESCO","WK","20210720","20210722","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WDD5","WESCO","2200","20211202","20211208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WFD4","WESCO","2200","20220419","20220421","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WRVD","WESCO","WK 13","20171026","20171027","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WXJP","WESCO","2200","20200626","20200630","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WDG5","WESCO","T2200","19920630","20220103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WXRN","WESCO","WK","20200901","20200921","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WVHD","WESCO","2200","20190821","20190822","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WZTR","WESCO","2200","20210527","20210528","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WXLG","WESCO","2200","20200716","20200721","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WBZ1","WESCO","2200","20211109","20211116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WDJ2","WESCO","2200","20220118","20220120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WZKF","WESCO","2200","20210316","20210317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WJS1","WESCO","WK35","20231016","20231018","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WTVK","WESCO","2200 E1","20190502","20190506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WTDL","WESCO","2200","20181016","20181017","N.v.t.",,"neerklapbare zijschotten"
