"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0011WX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5TR",,"20060102",,"veewagen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19830514","19830514","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"384",,,,"191","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-02T00:00:00.000","1983-05-14T00:00:00.000","1983-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0013WX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5TR",,"20030820",,"veewagen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19830506","19830506","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,"2","384",,,,"191","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0021WG","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,"20050929",,"veewagen",,"N.v.t.","N.v.t.",,,"654","2000",,,,"19780915","19780915","Geen verstrekking in Open Data",,"N.v.t.","100","1346",,,,,,"2","360",,,,"190","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-29T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0092WR","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,"20030812",,"veewagen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19820218","19820218","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,"2","359",,,,"189","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1982-02-18T00:00:00.000","1982-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0095WR","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,"20180702",,"veewagen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19830112","19830112","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,"2","359",,,,"189","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-02T00:00:00.000","1983-01-12T00:00:00.000","1983-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0096WR","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,,,"veewagen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19840228","19840228","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,"2","359",,,,"189","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","2000",,,,,,,,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-02-28T00:00:00.000","1984-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0145WP","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505",,"20030828",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19810929","19810929","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","373",,,,"212","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1981-09-29T00:00:00.000","1981-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0166WG","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505",,"20030816",,"veewagen",,"N.v.t.","N.v.t.",,,"742","2000",,,,"19780918","19780918","Geen verstrekking in Open Data",,"N.v.t.","100","1258",,,,,,"2","375",,,,"211","O2",,,"r. op trekdriehoek 045 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1978-09-18T00:00:00.000","1978-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLB10","Aanhangwagen","IFOR WILLIAMS TRAILERS","GDP4",,"20240604",,"open wagen",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20030402","20030402","Geen verstrekking in Open Data",,"N.v.t.","100","983",,,,,"0","0","345","0",,"348","174","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WV35","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505R",,"20071212",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19880606","19880606","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"422",,,,"211","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-12T00:00:00.000","1988-06-06T00:00:00.000","1988-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBNK","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20080704",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20080704","20080704","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBPT","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20181009",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20080808","20080808","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-09T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBVH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20210512",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-12T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
