"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZKK87","BMW","M6","20150213","20150213","BLAUW","189020","coupe"
"Personenauto","22ZNN8","BMW","M6","20130129","20130129","ZWART","162624","coupe"
"Personenauto","45ZRV7","BMW","M6","20130119","20130119","GROEN","169903","coupe"
"Personenauto","5KZD71","BMW","M6","20060505","20130816","BLAUW",,"coupe"
"Personenauto","66ZPG4","BMW","M6","20130129","20130129","ORANJE","176634","coupe"
"Personenauto","7TBR70","BMW","M6","20070802","20140507","ZWART","161562","coupe"
"Personenauto","83ZGV7","BMW","M6","20070612","20121102","ZWART",,"coupe"
"Personenauto","GP246H","BMW","M6","20150717","20150717","ORANJE","196898","coupe"
"Personenauto","GZ245J","BMW","M6","20130225","20150918","WIT","165225","coupe"
"Personenauto","H779SX","BMW","M6","20060818","20200514","ZWART",,"coupe"
"Personenauto","J687TK","BMW","M6","20130122","20201014","ZWART","177757","coupe"
"Personenauto","J698NX","BMW","M5","20140114","20200925","WIT","155676","coupe"
"Personenauto","JF642Z","BMW","M6","20081215","20160301","BRUIN","192458","coupe"
"Personenauto","JT493X","BMW","M6","20060407","20160617","GRIJS",,"coupe"
"Personenauto","JZ390V","BMW","M6","20120919","20170519","ZWART","162246","coupe"
"Personenauto","K171DX","BMW","M6","20130815","20210501","ZWART","181704","coupe"
"Personenauto","K454XB","BMW","M6","20130214","20210319","ZWART","132038","coupe"
"Personenauto","K704RF","BMW","M6","20130701","20210203","ROOD","170125","coupe"
"Personenauto","N022TJ","BMW","M6","20160607","20211221","ZWART","178327","coupe"
"Personenauto","N242XS","BMW","M6","20130124","20211231","WIT","159123","coupe"
"Personenauto","NG871D","BMW","M6","20061013","20170118","ZWART",,"coupe"
"Personenauto","NH040K","BMW","M6","20091002","20170126","BLAUW",,"coupe"
"Personenauto","NJ491F","BMW","M6","20051109","20170202","ZWART","160246","coupe"
"Personenauto","PN898P","BMW","M6","20081126","20170807","ZWART",,"coupe"
"Personenauto","R028SG","BMW","M6","20080313","20221108","ZWART",,"coupe"
"Personenauto","R617VT","BMW","M6","20090415","20221202","BLAUW",,"coupe"
"Personenauto","R866LS","BMW","BMW M6","20050825","20240112","GRIJS",,"coupe"
"Personenauto","RH293K","BMW","M6","20130116","20171125","GRIJS","163452","coupe"
"Personenauto","RK147F","BMW","M6","20100329","20171211","GRIJS","192705","coupe"
"Personenauto","RS305B","BMW","M6","20130116","20180111","GRIJS","163822","coupe"
"Personenauto","RV461F","BMW","M6","20060404","20180202","GRIJS",,"coupe"
"Personenauto","SL585V","BMW","M6","20101130","20180608","GRIJS","188578","coupe"
"Personenauto","SP262K","BMW","M6","20150629","20180515","ROOD","198775","coupe"
"Personenauto","SR562D","BMW","M6","20170308","20180522","BRUIN","231708","coupe"
"Personenauto","ST358K","BMW","M6","20170214","20180608","GRIJS","231612","coupe"
"Personenauto","T426PX","BMW","M6","20071219","20230802","ZWART",,"coupe"
"Personenauto","T993HR","BMW","M6","20050506","20230624","ZWART",,"coupe"
"Personenauto","TS801Z","BMW","M6","20070328","20181012","ZWART",,"coupe"
"Personenauto","X789DX","BMW","M6","20060801","20231024","ZWART",,"coupe"
"Personenauto","XR242T","BMW","M6","20070912","20190227","ZWART",,"coupe"
"Personenauto","Z761FF","BMW","M6","20130410","20240319","BLAUW","155982","coupe"
"Personenauto","Z980GX","BMW","M6","20160908","20240402","GRIJS","184316","coupe"
"Personenauto","ZT068Z","BMW","M3","19900221","20190806","GRIJS",,"coupe"
