"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WG04TK","Aanhangwagen","BAVECO","G 43-5",,"20240105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"19910621","19910621","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"805",,,,"206","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","1991-06-21T00:00:00.000","1991-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH04BF","Aanhangwagen","BAVECO","G44-1",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"960","1700",,,,"19910829","19910829","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,"2","795",,,,"225","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1991-08-29T00:00:00.000","1991-08-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH61FH","Aanhangwagen","BAVECO","G 43-5",,"20130829",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"19911011","19911011","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,,"730",,,,"242","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ76JD","Aanhangwagen","BAVECO","G 43-5",,"20040114",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1230","3500",,,,"19920911","19920911","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,,"820",,,,"250","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"509","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-14T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK21SB","Aanhangwagen","BAVECO","P24-4","20250215","20240221",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1540","4600",,,,"19931109","19931109","Geen verstrekking in Open Data",,"N.v.t.","100","3060",,,,,,,"1162",,,,"229","O2",,,"tegen r. balk 150 cm v. hart asstel","4600",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-21T00:00:00.000","1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK40ZN","Aanhangwagen","BAVECO","G 43 5",,"20220701",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1222","3500",,,,"19940228","19940228","Geen verstrekking in Open Data",,"N.v.t.","100","2278",,,,,,,"1080",,,,"236","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL55BB","Aanhangwagen","BAVECO","G 43 5",,"20030212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1222","3500",,,,"19940304","19940304","Geen verstrekking in Open Data",,"N.v.t.","100","2278",,,,,,,"1075",,,,"250","O2",,,"tegen l. balk 150 cm v. hart asstel","3500",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-12T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL95SG","Aanhangwagen","BAVECO","G 43 5",,"20041217",,"huifopbouw",,"N.v.t.","N.v.t.",,,"995","3500",,,,"19940721","19940721","Geen verstrekking in Open Data",,"N.v.t.","100","2505",,,,,,,"1062",,,,"196","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-17T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP43JP","Aanhangwagen","BAVECO","G47 1",,"20240329",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"19960123","19960123","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,"2","795",,,,"254","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP68VD","Aanhangwagen","BAVECO","G50 2",,"20140513",,"huifopbouw",,"N.v.t.","N.v.t.",,,"679","3500",,,,"19960528","19960528","Geen verstrekking in Open Data",,"N.v.t.","100","2821",,,,,,,"697",,,,"217","O2",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-13T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR83XX","Aanhangwagen","BAVECO","G47 2",,"20030222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"793","2600",,,,"19970402","19970402","Geen verstrekking in Open Data",,"N.v.t.","100","1807",,,,,,,"589",,,,"208","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-22T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS06LJ","Aanhangwagen","BAVECO","G47 1",,"20130307",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1116","3500",,,,"19970717","19970717","Geen verstrekking in Open Data",,"N.v.t.","100","2384",,,,,,,"761",,,,"250","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-07T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS20FP","Aanhangwagen","BAVECO","G 43 4",,"20030410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1115","3000",,,,"19970605","19970605","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,,,"635",,,,"227","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-10T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS49PK","Aanhangwagen","BAVECO","G43 4",,"20030410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1116","3000",,,,"19970815","19970815","Geen verstrekking in Open Data",,"N.v.t.","100","1884",,,,,,,"590",,,,"228","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","3000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-10T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
