"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJ045D","CHEVROLET","TRAX","20130717","20151103","GRIJS","29839","MPV"
"Personenauto","JX895X","CHEVROLET","TRAX","20130628","20160716","ZWART","29839","MPV"
"Personenauto","KN250Z","CHEVROLET","TRAX","20130718","20161221","BLAUW","29839","MPV"
"Personenauto","L943GB","CHEVROLET","TRAX","20190228","20210506","WIT","184663","MPV"
"Personenauto","N519XT","CHEVROLET","TRAXLT","20191120","20220103","GRIJS","47367","MPV"
"Personenauto","N934JF","CHEVROLET","TRAX","20130722","20211020","BLAUW","34093","MPV"
"Personenauto","NF961Z","CHEVROLET","TRAX","20130814","20170113","WIT","29840","MPV"
"Personenauto","RT097H","CHEVROLET","TRAX","20140217","20180125","WIT","25718","MPV"
"Personenauto","SV376J","CHEVROLET","TRAX","20140513","20180621","BRUIN","28612","MPV"
"Personenauto","X761LL","CHEVROLET","TRAX","20220228","20231213","ZWART","62656","MPV"
"Personenauto","XB728P","CHEVROLET","TRAX","20130606","20181127","WIT","34893","MPV"
"Personenauto","P324GD","CHEVROLET","TRAX","20130517","20220601","WIT","32431","MPV"
