"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE5314","Personenauto","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET",,"20040424",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1290",,"1390",,"907","19600630","19990423","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2004-04-24T00:00:00.000","1960-06-30T00:00:00.000","1999-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7926","Personenauto","NEKAF","M38A1 CABRIOLET",,"20240503",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1230","1768","1330",,,"19590630","19990817","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan","1768",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2024-05-03T00:00:00.000","1959-06-30T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8270","Personenauto","NEKAF","M38A1 CABRIOLET",,"20240224",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19560630","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 050 cm v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-02-24T00:00:00.000","1956-06-30T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8342","Personenauto","NEKAF","M38A1 CABRIOLET",,"20141110",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1280",,"1380",,,"19560630","19990907","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-11-10T00:00:00.000","1956-06-30T00:00:00.000","1999-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8844","Personenauto","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET",,"20180524",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1225","2675","1325",,,"19610630","19991027","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk 040 cm v. vooras","2675",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-24T00:00:00.000","1961-06-30T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9137","Personenauto","NEKAF","M38A1 CABRIOLET",,"20161022",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1280",,"1380","750","1500","19560630","19991020","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-10-22T00:00:00.000","1956-06-30T00:00:00.000","1999-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9429","Personenauto","NEKAF","M38A1 CABRIOLET",,"19991104",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19600630","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk voorzyde",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-11-04T00:00:00.000","1960-06-30T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9558","Personenauto","NEKAF","M38A1 CABRIOLET",,"20190119",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1240","2675","1340","750","907","19560630","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 040 cm v. vooras","2675",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2019-01-19T00:00:00.000","1956-06-30T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0066","Personenauto","NEKAF","M38A1 CABRIOLET",,"20040528",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1250","1768","1350",,"907","19570630","20000108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk vooraan","1768",,,,,,,"0.00","205","Nee","Nee",,"Nee","2675",,,"2007","Geen oordeel","05","Ja",,"2004-05-28T00:00:00.000","1957-06-30T00:00:00.000","2000-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0580","Personenauto","NEKAF","M38A1 CABRIOLET",,"20080522",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1250","1768","1350","750","1250","19560630","20000125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.","1768",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2008-05-22T00:00:00.000","1956-06-30T00:00:00.000","2000-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0654","Personenauto","NEKAF","M38A1 CABRIOLET",,"20000511",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1260","1768","1360",,,"19560630","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras","1768",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-05-11T00:00:00.000","1956-06-30T00:00:00.000","2000-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0876","Personenauto","NEKAF","M38A1 CABRIOLET",,"20200511",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1260",,"1360","750","1500","19570630","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-11T00:00:00.000","1957-06-30T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0918","Personenauto","NEKAF","M38A1 CABRIOLET",,"20110416",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19600630","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-04-16T00:00:00.000","1960-06-30T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0956","Personenauto","NEKAF","M38A1 CABRIOLET",,"20200927",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1230","1768","1330",,"907","19600630","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras","1768",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2020-09-27T00:00:00.000","1960-06-30T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0966","Personenauto","NEKAF","M38A1 CABRIOLET",,"20130620",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1175","1275","1275",,"907","19560630","20000408","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. achteras","1275",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2013-06-20T00:00:00.000","1956-06-30T00:00:00.000","2000-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1014","Personenauto","NEKAF","M38A1 CABRIOLET",,"20240119",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1280","1768","1380","680","907","19560630","20000215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras","1768",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1956-06-30T00:00:00.000","2000-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1019","Personenauto","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET",,"20191207",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1223","1760","1323",,"907","19600630","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk v. vooras","1760",,,,,,,"0.00","206","Nee","Nee",,"Nee","2675",,,"2019","Geen oordeel","05","Ja",,"2019-12-07T00:00:00.000","1960-06-30T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1037","Personenauto","NEKAF","M38A1 CABRIOLET",,"20180210",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1250",,"1350",,,"19560630","20000313","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2018-02-10T00:00:00.000","1956-06-30T00:00:00.000","2000-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1368","Personenauto","NEKAF","M38A1 CABRIOLET",,"20000310",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1230","1768","1330","680","907","19560630","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras","1768",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2000-03-10T00:00:00.000","1956-06-30T00:00:00.000","2000-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
