"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39SPT1","NISSAN","PRAIRIE","19860917","20120607","GRIJS",,"stationwagen"
"Personenauto","67XNBR","NISSAN","PRAIRIE 2.0 E U9","19950331","20070713","GROEN",,"stationwagen"
"Personenauto","DFNH77","NISSAN","PRAIRIE 2.0 E U9","19911106","19911106","GRIJS",,"stationwagen"
"Personenauto","DRLT42","NISSAN","PRAIRIE 2.0 E U9","19920207","19920207","GRIJS",,"stationwagen"
"Personenauto","DVVZ03","NISSAN","PRAIRIE 2.0 E U9","19920403","19920403","GRIJS",,"stationwagen"
"Personenauto","DXVD58","NISSAN","PRAIRIE 2.0 E U9","19920611","19920611","GRIJS",,"stationwagen"
"Personenauto","FGXD64","NISSAN","PRAIRIE 2.4E 7ST AUT U9","19920702","19920702","GROEN",,"stationwagen"
"Personenauto","FPJV99","NISSAN","PRAIRIE 1.8","19850704","19850704","BLAUW",,"Niet geregistreerd"
"Personenauto","FPND72","NISSAN","PRAIRIE 2.4E 7ST U9","19920930","19920930","GRIJS",,"stationwagen"
"Personenauto","GPNZ98","NISSAN","PRAIRIE 2.4E 5ST U9","19930608","19930608","BLAUW",,"stationwagen"
"Personenauto","GRSZ24","NISSAN","PRAIRIE 2.4E 5ST U9","19930630","19930630","ROOD",,"stationwagen"
"Personenauto","GXGN58","NISSAN","PRAIRIE 2.4E 7ST U9","19930903","19930903","BLAUW",,"stationwagen"
"Personenauto","GXLR73","NISSAN","PRAIRIE 2.4E 5ST U9","19930910","19930910","ROOD",,"stationwagen"
"Personenauto","HBTL03","NISSAN","PRAIRIE 2.4E 7ST AUT U9","19931029","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","JHDT21","NISSAN","PRAIRIE 2.0E AUT","19911204","19911204","GRIJS",,"Niet geregistreerd"
"Personenauto","JP31YX","NISSAN","PRAIRIE","19830331","19830331","GRIJS",,"Niet geregistreerd"
"Personenauto","JPSF64","NISSAN","PRAIRIE 2.4E 5ST U9","19941031","19941031","GRIJS",,"stationwagen"
"Personenauto","JV62FT","NISSAN","PRAIRIE","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","KD24TJ","NISSAN","PRAIRIE","19830831","19830831","BEIGE",,"Niet geregistreerd"
"Personenauto","KD80XG","NISSAN","PRAIRIE","19830916","19830916","BEIGE",,"Niet geregistreerd"
"Personenauto","KF12NN","NISSAN","PRAIRIE","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KG55HK","NISSAN","PRAIRIE 1.8","19830930","19830930","WIT",,"stationwagen"
"Personenauto","KJ58LJ","NISSAN","PRAIRIE 1.8","19831118","19831118","WIT",,"stationwagen"
