"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH59NG","SCHMITZ GOTHA","SCF 24 G","20040507","20040507","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ19SV","SCHMITZ GOTHA","SCF 24 G EURO","20070330","20070330","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ23SV","SCHMITZ GOTHA","SCF 24 G EURO","20070601","20070601","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ33YJ","SCHMITZ GOTHA","SCF 24 G HH MP","20070724","20070724","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ39TX","SCHMITZ GOTHA","SCF 24 G EURO","20070612","20070612","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ51SX","SCHMITZ GOTHA","SCF 24 G EURO","20070327","20070327","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ52SX","SCHMITZ GOTHA","SCF 24 G EURO","20070327","20070327","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ53SX","SCHMITZ GOTHA","SCF 24 G EURO","20070327","20070327","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ75SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ76SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ77SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ78SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ79SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ86SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ87SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ90SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK02BH","SCHMITZ GOTHA","SCF 24 G HH MP","20071026","20071026","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK06BH","SCHMITZ GOTHA","SCF 24 G HH MP","20071026","20071026","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK87BG","SCHMITZ GOTHA","SCF 24 G HH MP","20071026","20071026","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ25SV","SCHMITZ GOTHA","SCF 24 G EURO","20070518","20070518","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ24SV","SCHMITZ GOTHA","SCF 24 G EURO","20070601","20070601","N.v.t.",,"voor vervoer voertuigen"
