"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31GNSZ","AUTO UNION","AUDI 80 66 KW U9","19920117","20010117","GRIJS",,"sedan"
"Personenauto","32JFZB","AUTO UNION","AUDI 80 66 KW U9","19941202","20020318","GROEN",,"sedan"
"Personenauto","40DHXD","AUTO UNION","AUDI 80 66 KW U9","19911126","19990922","GROEN",,"sedan"
"Personenauto","80HRPT","AUTO UNION","AUDI 80 66 KW U9","19901031","20011101","GRIJS",,"sedan"
"Personenauto","81HGSZ","AUTO UNION","AUDI 80 66 KW U9","19911022","20010731","GROEN",,"sedan"
"Personenauto","89TFBL","AUTO UNION","AUDI 80 66 KW U9","19930708","20061020","GROEN",,"sedan"
"Personenauto","98PZR8","AUTO UNION","AUDI 80 66 KW U9","19861204","20110412","ROOD",,"sedan"
"Personenauto","DFSX73","AUTO UNION","AUDI 80 66 KW U9","19911018","19911018","GROEN",,"sedan"
"Personenauto","DGBN28","AUTO UNION","AUDI 80 66 KW U9","19911022","19911022","ROOD",,"sedan"
"Personenauto","DGNB52","AUTO UNION","AUDI 80 66 KW U9","19911030","19911030","GRIJS",,"sedan"
"Personenauto","DGPP90","AUTO UNION","AUDI 80 66 KW U9","19911101","19911101","ROOD",,"sedan"
"Personenauto","DGPR07","AUTO UNION","AUDI 80 66 KW U9","19911031","19911031","GROEN",,"sedan"
"Personenauto","DGPS13","AUTO UNION","AUDI 80 66 KW U9","19911115","19911115","ROOD",,"sedan"
"Personenauto","DGVB54","AUTO UNION","AUDI 80 66 KW U9","19911108","19911108","GROEN",,"sedan"
"Personenauto","DGXJ95","AUTO UNION","AUDI 80 66 KW U9","19911105","19911105","GROEN",,"sedan"
"Personenauto","DGZR63","AUTO UNION","AUDI 80 66 KW U9","19911112","19911112","ZWART",,"sedan"
"Personenauto","DHLJ68","AUTO UNION","AUDI 80 66 KW U9","19911122","19911122","BLAUW",,"sedan"
"Personenauto","DHXZ12","AUTO UNION","AUDI 80 66 KW U9","19911128","19911128","ROOD",,"sedan"
"Personenauto","DJBT57","AUTO UNION","AUDI 80 66 KW U9","19911203","19911203","GRIJS",,"sedan"
"Personenauto","DJLS41","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DJLT03","AUTO UNION","AUDI 80 66 KW U9","19911214","19911214","BLAUW",,"sedan"
"Personenauto","DLRN51","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DLXF42","AUTO UNION","AUDI 80 66 KW U9","19920106","19920106","GROEN",,"sedan"
"Personenauto","DLXG63","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DLXH77","AUTO UNION","AUDI 80 66 KW U9","19920129","19920129","GROEN",,"sedan"
"Personenauto","DLXN46","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DLXN98","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DLXP72","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DLXP74","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DNBT53","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNBX24","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DNBZ82","AUTO UNION","AUDI 80 66 KW U9","19920110","19920110","ZWART",,"sedan"
"Personenauto","DNDB56","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","WIT",,"sedan"
"Personenauto","DNFZ20","AUTO UNION","AUDI 80 66 KW U9","19920113","19920113","ZWART",,"sedan"
"Personenauto","DNGB76","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNGF44","AUTO UNION","AUDI 80 66 KW U9","19920103","19920103","ROOD",,"sedan"
"Personenauto","DNLR26","AUTO UNION","AUDI 80 66 KW U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DNLT26","AUTO UNION","AUDI 80 66 KW U9","19920103","19920103","GROEN",,"sedan"
"Personenauto","DNLV03","AUTO UNION","AUDI 80 66 KW U9","19920109","19920109","ROOD",,"sedan"
"Personenauto","DNLV86","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DNLZ07","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNLZ61","AUTO UNION","AUDI 80 66 KW U9","19920109","19920109","ZWART",,"sedan"
"Personenauto","DNRT88","AUTO UNION","AUDI 80 66 KW U9","19920106","19920106","GRIJS",,"sedan"
"Personenauto","DNRZ64","AUTO UNION","AUDI 80 66 KW U9","19920103","19920103","ZWART",,"sedan"
"Personenauto","DNXZ06","AUTO UNION","AUDI 80 66 KW U9","19920114","19920114","GROEN",,"sedan"
"Personenauto","DPPL27","AUTO UNION","AUDI 80 66 KW U9","19920115","19920115","GROEN",,"sedan"
"Personenauto","DRLH27","AUTO UNION","AUDI 80 66 KW U9","19920131","19920131","GRIJS",,"sedan"
