"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PZV4","MERCEDES-BENZ","SL 280","19990511","20110413","GRIJS",,"cabriolet"
"Personenauto","09ZFN9","MERCEDES-BENZ","SL 280","20080909","20121122","GRIJS","122520","cabriolet"
"Personenauto","12HJN5","MERCEDES-BENZ","SL 280","20080509","20081212","GRIJS",,"cabriolet"
"Personenauto","12JFN3","MERCEDES-BENZ","SL 280","19980902","20090429","GRIJS",,"cabriolet"
"Personenauto","14ZGV9","MERCEDES-BENZ","SL 280 ROADSTER U9","19940101","20121102","GRIJS",,"cabriolet"
"Personenauto","15YE64","MERCEDES-BENZ","SL 280","19770516","20240320","BLAUW",,"cabriolet"
"Personenauto","16RSRN","MERCEDES-BENZ","SL 280 ROADSTER","19970204","20050805","GROEN",,"cabriolet"
"Personenauto","22HJN3","MERCEDES-BENZ","SL 280","20090106","20090106","BLAUW","117569","cabriolet"
"Personenauto","23GGF8","MERCEDES-BENZ","SL 280 ROADSTER","19940504","20080621","ZWART",,"cabriolet"
"Personenauto","23STTL","MERCEDES-BENZ","SL 280 ROADSTER U9","19940914","20060428","GRIJS",,"cabriolet"
"Personenauto","24GNF9","MERCEDES-BENZ","SL 280","20080728","20080728","ZWART","123139","cabriolet"
"Personenauto","24JHH7","MERCEDES-BENZ","SL 280 ROADSTER","19960702","20090525","GRIJS",,"cabriolet"
"Personenauto","26NXNJ","MERCEDES-BENZ","SL 280 ROADSTER","19950208","20040319","BLAUW",,"cabriolet"
"Personenauto","28GFN5","MERCEDES-BENZ","SL 280 ROADSTER","19970630","20080610","BLAUW",,"cabriolet"
"Personenauto","28GZD6","MERCEDES-BENZ","SL 280","20080927","20080927","GRIJS","125454","cabriolet"
"Personenauto","28LVNN","MERCEDES-BENZ","SL 280 ROADSTER","19940525","20030527","GRIJS",,"cabriolet"
"Personenauto","29JTNG","MERCEDES-BENZ","SL 280 ROADSTER","19950627","20020820","ZWART",,"cabriolet"
"Personenauto","29PSPS","MERCEDES-BENZ","SL 280 ROADSTER","19950102","20041101","ZWART",,"cabriolet"
"Personenauto","31JFVN","MERCEDES-BENZ","SL 280 ROADSTER U9","19940302","20020315","BLAUW",,"cabriolet"
"Personenauto","31RHF4","MERCEDES-BENZ","SL 280","20090615","20110518","GRIJS",,"cabriolet"
"Personenauto","33NSPS","MERCEDES-BENZ","SL 280 ROADSTER","19940607","20040128","GRIJS",,"cabriolet"
"Personenauto","34XNVT","MERCEDES-BENZ","SL 280","20000731","20070810","GRIJS",,"cabriolet"
"Personenauto","36LZFJ","MERCEDES-BENZ","SL 280 ROADSTER","19970402","20030623","BLAUW",,"cabriolet"
"Personenauto","38DFNR","MERCEDES-BENZ","SL 280 ROADSTER","19960603","19991006","BLAUW",,"cabriolet"
"Personenauto","38FVBG","MERCEDES-BENZ","SL 280 ROADSTER U9","19960702","20000707","GRIJS",,"cabriolet"
"Personenauto","3KSP80","MERCEDES-BENZ","SL 280","19960429","20150424","BLAUW",,"cabriolet"
"Personenauto","42DRGN","MERCEDES-BENZ","SL 280 ROADSTER","19970314","19991025","BLAUW",,"cabriolet"
"Personenauto","43LXVS","MERCEDES-BENZ","SL 280 ROADSTER U9","19930915","20030618","GROEN",,"cabriolet"
"Personenauto","43TPFR","MERCEDES-BENZ","SL 280 ROADSTER U9","19940511","20061208","PAARS",,"cabriolet"
"Personenauto","52FXRV","MERCEDES-BENZ","SL 280 ROADSTER","19940317","20000803","ZWART",,"cabriolet"
"Personenauto","63PJSR","MERCEDES-BENZ","SL 280 ROADSTER","19941231","20040713","GRIJS",,"cabriolet"
"Personenauto","63XLGG","MERCEDES-BENZ","SL 280 ROADSTER","19950105","20080401","ZWART",,"cabriolet"
"Personenauto","64GNH3","MERCEDES-BENZ","SL 280 ROADSTER","19960307","20080723","ROOD",,"cabriolet"
"Personenauto","76GJD6","MERCEDES-BENZ","SL 280 ROADSTER","19940105","20080628","ROOD",,"cabriolet"
"Personenauto","79XSN5","MERCEDES-BENZ","SL 280","19970801","20120719","BLAUW",,"cabriolet"
"Personenauto","7KHT75","MERCEDES-BENZ","SL 280","20100512","20130423","WIT","118450","cabriolet"
"Personenauto","7KVX46","MERCEDES-BENZ","SL 280","19940415","20130725","GRIJS",,"cabriolet"
"Personenauto","82JDZB","MERCEDES-BENZ","SL 280 ROADSTER U9","19940103","20020311","GRIJS",,"cabriolet"
"Personenauto","86KTG6","MERCEDES-BENZ","SL 280","20100211","20100211","ZWART","124919","cabriolet"
"Personenauto","87SFPH","MERCEDES-BENZ","SL 280 ROADSTER","19970327","20051202","GRIJS",,"cabriolet"
"Personenauto","8KTD47","MERCEDES-BENZ","SL 280 ROADSTER","19940706","20130704","PAARS",,"cabriolet"
"Personenauto","92JJJP","MERCEDES-BENZ","SL 280 ROADSTER","19970314","20020418","BLAUW",,"cabriolet"
"Personenauto","93HRK4","MERCEDES-BENZ","SL 280 ROADSTER U9","19931222","20090129","GRIJS",,"cabriolet"
"Personenauto","93TKNZ","MERCEDES-BENZ","SL 280","19980729","20061012","GRIJS",,"cabriolet"
"Personenauto","93ZNHT","MERCEDES-BENZ","SL 280","20080402","20080402","ZWART","123332","cabriolet"
"Personenauto","94LVBF","MERCEDES-BENZ","SL 280 ROADSTER","19940407","20030520","GRIJS",,"cabriolet"
"Personenauto","9SBP15","MERCEDES-BENZ","SL 280","20080806","20130902","GRIJS","117860","cabriolet"
"Personenauto","Z124RL","MERCEDES-BENZ","SL 280","20080730",,"GRIJS",,"cabriolet"
"Personenauto","AM2911","MERCEDES-BENZ","SL 280 AUTOMATIC","19710228","20070323","GRIJS",,"cabriolet"
"Personenauto","AR9640","MERCEDES-BENZ","SL 280","19690930","20150615","ROOD",,"cabriolet"
"Personenauto","GG423L","MERCEDES-BENZ","SL 280","20090804","20150513","GRIJS","131298","cabriolet"
"Personenauto","GJ773K","MERCEDES-BENZ","SL 280","19980803","20150611","BLAUW",,"cabriolet"
"Personenauto","GP325D","MERCEDES-BENZ","SL 280","20080422","20150710","ZWART",,"cabriolet"
"Personenauto","GSRF18","MERCEDES-BENZ","SL 280 ROADSTER U9","19930714","19930714","ZWART",,"cabriolet"
"Personenauto","GTVJ60","MERCEDES-BENZ","SL 280 ROADSTER U9","19930803","19930803","GRIJS",,"cabriolet"
"Personenauto","GZTB53","MERCEDES-BENZ","SL 280 ROADSTER U9","19931001","19931001","ROOD",,"cabriolet"
"Personenauto","H188FS","MERCEDES-BENZ","SL 280","19790827","20200112","BRUIN",,"cabriolet"
"Personenauto","H579ST","MERCEDES-BENZ","SL 280","20080716","20200703","ZWART",,"cabriolet"
"Personenauto","HGGZ57","MERCEDES-BENZ","SL 280 ROADSTER U9","19940104","19940104","BLAUW",,"cabriolet"
"Personenauto","HLGR79","MERCEDES-BENZ","SL 280 ROADSTER U9","19940330","19940330","GRIJS",,"cabriolet"
"Personenauto","HNBB18","MERCEDES-BENZ","SL 280 ROADSTER U9","19940202","19940202","GRIJS",,"cabriolet"
"Personenauto","HRNR82","MERCEDES-BENZ","SL 280 ROADSTER U9","19940325","19940325","ROOD",,"cabriolet"
"Personenauto","HSFF58","MERCEDES-BENZ","SL 280 ROADSTER U9","19940408","19940408","ZWART",,"cabriolet"
"Personenauto","HTVG70","MERCEDES-BENZ","SL 280 ROADSTER U9","19940415","19940415","ZWART",,"cabriolet"
"Personenauto","HZHD36","MERCEDES-BENZ","SL 280 ROADSTER","19940524","19940524","ZWART",,"cabriolet"
"Personenauto","HZLV04","MERCEDES-BENZ","SL 280 ROADSTER U9","19940602","19940602","GRIJS",,"cabriolet"
"Personenauto","JFXD56","MERCEDES-BENZ","SL 280 ROADSTER","19940714","19940714","GROEN",,"cabriolet"
"Personenauto","JHHH04","MERCEDES-BENZ","SL 280 ROADSTER","19940808","19940808","GRIJS",,"cabriolet"
"Personenauto","JN212S","MERCEDES-BENZ","SL 280","20090529","20160503","ZWART","117114","cabriolet"
"Personenauto","JT501T","MERCEDES-BENZ","SL 280","20080422","20160616","WIT","115433","cabriolet"
"Personenauto","JZGV46","MERCEDES-BENZ","SL 280 ROADSTER","19950127","19950127","GRIJS",,"cabriolet"
"Personenauto","KV957L","MERCEDES-BENZ","SL 280","19960507","20161201","ZWART",,"cabriolet"
"Personenauto","L821KG","MERCEDES-BENZ","SL 280 ROADSTER","19950530","20210607","BLAUW",,"cabriolet"
