"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G019FT","BMW","530I XDRIVE","20190115","20190930","ZWART","97065","stationwagen"
"Personenauto","G024GD","BMW","530I XDRIVE","20190115","20200212","ZWART","94419","stationwagen"
"Personenauto","G037SJ","BMW","530I XDRIVE","20190311","20191128","ZWART","92473","stationwagen"
"Personenauto","G078VB","BMW","530I XDRIVE","20190204","20191212","ZWART","86232","stationwagen"
"Personenauto","G101SG","BMW","530I XDRIVE","20180822","20191119","BLAUW","96081","stationwagen"
"Personenauto","G107JF","BMW","530I XDRIVE","20190620","20191220","ZWART","97491","stationwagen"
"Personenauto","G112JF","BMW","530I XDRIVE","20190620","20191120","BLAUW","95746","stationwagen"
"Personenauto","G138VB","BMW","530I XDRIVE","20190312","20191230","ZWART","86983","stationwagen"
"Personenauto","G173NT","BMW","530I XDRIVE","20170911","20200703","GRIJS","79353","stationwagen"
"Personenauto","G195KL","BMW","530I XDRIVE","20191017","20191017","ZWART","81997","stationwagen"
"Personenauto","G197GZ","BMW","530I XDRIVE","20181114","20191004","WIT","94064","stationwagen"
"Personenauto","G248LT","BMW","530I XDRIVE","20170807","20191025","WIT","92968","stationwagen"
"Personenauto","G284JL","BMW","530I XDRIVE","20191022","20191022","BRUIN","103484","stationwagen"
"Personenauto","G322RH","BMW","530I XDRIVE","20181128","20191122","ZWART","97747","stationwagen"
"Personenauto","G342DH","BMW","530I XDRIVE","20190409","20190925","GRIJS","96178","stationwagen"
"Personenauto","G343GV","BMW","530I XDRIVE","20170829","20190924","GRIJS","74933","sedan"
"Personenauto","G357LB","BMW","530I XDRIVE","20191029","20191029","BLAUW","88943","stationwagen"
"Personenauto","G359SZ","BMW","530I XDRIVE","20190712","20191209","GRIJS","96780","stationwagen"
"Personenauto","G373JN","BMW","530I XDRIVE","20181122","20191220","ZWART","95407","stationwagen"
"Personenauto","G386HS","BMW","530I XDRIVE","20191001","20191001","ZWART","103751","stationwagen"
"Personenauto","G402FH","BMW","530I XDRIVE","20180226","20190906","ZWART","82675","sedan"
"Personenauto","G413GJ","BMW","530I XDRIVE","20190924","20190924","GRIJS","74755","sedan"
"Personenauto","G441TD","BMW","530I XDRIVE","20180426","20191126","WIT","115699","stationwagen"
"Personenauto","G461ZD","BMW","530I XDRIVE","20180219","20191219","ZWART","86194","stationwagen"
"Personenauto","G465BD","BMW","530I XDRIVE","20190225","20190906","ZWART","96014","stationwagen"
"Personenauto","G468BS","BMW","530I XDRIVE","20181023","20190828","GRIJS","244647","stationwagen"
"Personenauto","G475VB","BMW","530I XDRIVE","20190311","20191213","ZWART","92256","stationwagen"
"Personenauto","G498LP","BMW","530I XDRIVE","20181219","20191109","GRIJS","87515","stationwagen"
"Personenauto","G514ZL","BMW","530I XDRIVE","20190312","20200107","GRIJS","90544","sedan"
"Personenauto","G529TD","BMW","530I XDRIVE","20190118","20191126","WIT","74818","stationwagen"
"Personenauto","G555NB","BMW","530I XDRIVE","20190328","20191101","GRIJS","87070","stationwagen"
"Personenauto","G564FZ","BMW","530I XDRIVE","20190920","20190920","GRIJS","86708","sedan"
"Personenauto","G565FZ","BMW","530I XDRIVE","20190918","20190918","GRIJS","82667","stationwagen"
"Personenauto","G576NL","BMW","530I XDRIVE","20190116","20191106","ZWART","88670","stationwagen"
"Personenauto","G581SF","BMW","530I XDRIVE","20190116","20191227","GRIJS","87473","stationwagen"
"Personenauto","G589HH","BMW","530I XDRIVE","20190927","20190927","BRUIN","92739","stationwagen"
"Personenauto","G614LX","BMW","530I XDRIVE","20190627","20191115","ZWART","96178","stationwagen"
"Personenauto","G745VX","BMW","530I XDRIVE","20190110","20191214","ZWART","89258","stationwagen"
"Personenauto","G779RF","BMW","530I XDRIVE","20181120","20191115","GRIJS","86469","stationwagen"
"Personenauto","G782TP","BMW","530I XDRIVE","20190320","20191128","ZWART","89918","sedan"
"Personenauto","G853NZ","BMW","530I XDRIVE","20190117","20191113","ZWART","87392","stationwagen"
"Personenauto","G858GN","BMW","530I XDRIVE","20190925","20190925","ZWART","94978","stationwagen"
"Personenauto","G908BP","BMW","530I XDRIVE","20181220","20190830","WIT","97162","stationwagen"
"Personenauto","G941SR","BMW","530I XDRIVE","20190103","20191125","ZWART","90635","stationwagen"
"Personenauto","G968KH","BMW","530I XDRIVE","20180718","20191017","GRIJS","88508","stationwagen"
"Personenauto","G982GF","BMW","530I XDRIVE","20190527","20200117","ZWART","96518","stationwagen"
"Personenauto","H022KG","BMW","530I XDRIVE","20190117","20200303","WIT","89165","stationwagen"
"Personenauto","H091KF","BMW","530I XDRIVE","20171129","20200222","ZWART","82985","sedan"
"Personenauto","H129BD","BMW","530I XDRIVE","20191230","20191230","GRIJS","86201","stationwagen"
"Personenauto","H201HX","BMW","530I XDRIVE","20190827","20200208","ZWART","95837","stationwagen"
"Personenauto","H215TG","BMW","530I XDRIVE","20190430","20200624","ZWART","100412","stationwagen"
"Personenauto","H243KF","BMW","530I XDRIVE","20190117","20200226","GRIJS","81662","stationwagen"
"Personenauto","H245FF","BMW","530I XDRIVE","20190109","20200103","BLAUW","92568","stationwagen"
"Personenauto","H273FP","BMW","530I XDRIVE","20170519","20200109","GRIJS","77010","sedan"
"Personenauto","H299RS","BMW","530I XDRIVE","20190204","20200730","ZWART","87594","stationwagen"
"Personenauto","H304HP","BMW","530I XDRIVE","20180910","20200207","GRIJS","87274","sedan"
"Personenauto","H319HP","BMW","530I XDRIVE","20180910","20200207","GRIJS","87102","stationwagen"
"Personenauto","H329NN","BMW","530I XDRIVE","20180111","20200311","ZWART","80097","stationwagen"
"Personenauto","H335KF","BMW","530I XDRIVE","20180605","20200221","BLAUW","87285","stationwagen"
"Personenauto","H341PH","BMW","530I XDRIVE","20190503","20200908","ZWART","83464","stationwagen"
"Personenauto","H369RN","BMW","530I XDRIVE","20171107","20200414","GRIJS","79226","stationwagen"
"Personenauto","H372VX","BMW","530I XDRIVE","20190906","20200605","ZWART","85426","stationwagen"
"Personenauto","H431DG","BMW","530I XDRIVE","20200114","20200114","BRUIN","100024","sedan"
"Personenauto","H474HR","BMW","530I XDRIVE","20171118","20200203","ZWART","96661","stationwagen"
"Personenauto","H502RS","BMW","530I XDRIVE","20181219","20200421","ZWART","91037","stationwagen"
"Personenauto","H511RT","BMW","530I XDRIVE","20190926","20200504","ZWART","101260","stationwagen"
"Personenauto","H572RV","BMW","530I XDRIVE","20180301","20200421","GRIJS","74449","stationwagen"
"Personenauto","H600DT","BMW","530I XDRIVE","20200114","20200114","GRIJS","98374","sedan"
"Personenauto","H604GK","BMW","530I XDRIVE","20190528","20200122","ZWART","81730","sedan"
"Personenauto","H614VL","BMW","530I XDRIVE","20181212","20200602","GRIJS","100657","stationwagen"
"Personenauto","H696GZ","BMW","530I XDRIVE","20180911","20200129","GRIJS","81062","sedan"
"Personenauto","H705JJ","BMW","530I XDRIVE","20180207","20200212","ZWART","87010","stationwagen"
"Personenauto","H743KV","BMW","530I XDRIVE","20181010","20200302","ZWART","77969","stationwagen"
"Personenauto","H749DD","BMW","530I XDRIVE","20181004","20191230","BLAUW","91457","stationwagen"
"Personenauto","H785PJ","BMW","530I XDRIVE","20180808","20200319","GRIJS","77240","sedan"
"Personenauto","H803ZP","BMW","530I XDRIVE","20190520","20200626","ZWART","79232","stationwagen"
"Personenauto","H819PS","BMW","530I XDRIVE","20181107","20200326","ZWART","96008","stationwagen"
"Personenauto","H824HS","BMW","530I XDRIVE","20200218","20200218","ZWART","78438","sedan"
"Personenauto","H826FV","BMW","530I XDRIVE","20170428","20200116","WIT","122514","sedan"
"Personenauto","H845FD","BMW","530I XDRIVE","20190627","20200917","ZWART","97227","stationwagen"
"Personenauto","H878JP","BMW","530I XDRIVE","20200218","20200218","GRIJS","85746","sedan"
"Personenauto","H899FT","BMW","530I XDRIVE","20190731","20200709","ZWART","95930","stationwagen"
"Personenauto","H903RL","BMW","530I XDRIVE","20180307","20200409","ZWART","94414","sedan"
"Personenauto","H919TJ","BMW","530I XDRIVE","20190118","20200518","WIT","90799","stationwagen"
"Personenauto","J073TX","BMW","530I XDRIVE","20200108","20201030","ZWART","100750","stationwagen"
"Personenauto","J134GX","BMW","530I XDRIVE","20200811","20200811","BLAUW","108221","stationwagen"
"Personenauto","J173VP","BMW","530I XDRIVE","20201029","20201029","GRIJS","88160","stationwagen"
"Personenauto","J272TV","BMW","530I XDRIVE","20170627","20201019","GRIJS","84080","sedan"
"Personenauto","J276ZG","BMW","530I XDRIVE","20201111","20201111","BLAUW","87438","stationwagen"
"Personenauto","J282ZG","BMW","530I XDRIVE","20201109","20201109","ZWART","89276","stationwagen"
"Personenauto","J292DK","BMW","530I XDRIVE","20170918","20200706","ZWART","95979","stationwagen"
"Personenauto","J344VH","BMW","530I XDRIVE","20190910","20201027","GRIJS","106036","stationwagen"
"Personenauto","J378LP","BMW","530I XDRIVE","20170529","20200903","BRUIN","92196","sedan"
"Personenauto","J419ZR","BMW","530I XDRIVE","20200120","20210121","GRIJS","89003","sedan"
"Personenauto","J450ZN","BMW","530I XDRIVE","20170816","20201125","GRIJS","86815","stationwagen"
"Personenauto","J461ZF","BMW","530I XDRIVE","20190927","20201113","GRIJS","85203","stationwagen"
"Personenauto","J632KV","BMW","530I XDRIVE","20190612","20200917","GRIJS","84039","stationwagen"
"Personenauto","J658VG","BMW","530I XDRIVE","20201026","20201026","ZWART","82914","stationwagen"
"Personenauto","J712LL","BMW","530I XDRIVE","20200909","20200909","BLAUW","91218","stationwagen"
"Personenauto","J746FD","BMW","530I XDRIVE","20190708","20200724","ZWART","93907","stationwagen"
"Personenauto","J749SK","BMW","530I XDRIVE","20201016","20201016","ZWART","93021","sedan"
"Personenauto","J753ND","BMW","530I XDRIVE","20190410","20210220","GRIJS","83654","stationwagen"
"Personenauto","J778SK","BMW","530I XDRIVE","20201009","20201009","ZWART","78645","sedan"
"Personenauto","J850SF","BMW","530I XDRIVE","20200204","20201211","ZWART","86563","sedan"
"Personenauto","J861HX","BMW","530I XDRIVE","20191104","20200828","ZWART","90646","stationwagen"
"Personenauto","J861RZ","BMW","530I XDRIVE","20180223","20201013","WIT","89519","stationwagen"
"Personenauto","J863RT","BMW","530I XDRIVE","20170802","20201002","ZWART","71988","sedan"
"Personenauto","J884GJ","BMW","530I XDRIVE","20170920","20200725","WIT","89387","stationwagen"
"Personenauto","J896TK","BMW","530I XDRIVE","20190927","20201016","GRIJS","97728","stationwagen"
"Personenauto","J921HP","BMW","530I XDRIVE","20200120","20201022","ZWART","85536","sedan"
"Personenauto","J967LJ","BMW","530I XDRIVE","20170719","20200901","ZWART","63879","sedan"
"Personenauto","K025JZ","BMW","530I XDRIVE","20210204","20210204","GRIJS","114938","stationwagen"
"Personenauto","K110JG","BMW","530I XDRIVE","20210106","20210106","GRIJS","85326","stationwagen"
"Personenauto","K112JG","BMW","530I XDRIVE","20210106","20210106","BLAUW","85847","stationwagen"
"Personenauto","K166PB","BMW","530I XDRIVE","20200610","20210127","GRIJS","94894","stationwagen"
"Personenauto","K169XG","BMW","530I XDRIVE","20171130","20210407","ZWART","78828","stationwagen"
"Personenauto","K253XT","BMW","530I XDRIVE","20180327","20210325","ZWART","92502","stationwagen"
"Personenauto","K335BR","BMW","530I XDRIVE","20201119","20201119","GRIJS","82732","stationwagen"
"Personenauto","K359BD","BMW","530I XDRIVE","20190603","20201112","ZWART","97048","stationwagen"
"Personenauto","K363JR","BMW","530I XDRIVE","20210104","20210104","WIT","86309","sedan"
"Personenauto","K363LR","BMW","530I XDRIVE","20210331","20210331","GRIJS","94445","stationwagen"
"Personenauto","K380NT","BMW","530I XDRIVE","20200114","20210202","ZWART","101843","stationwagen"
"Personenauto","K439TZ","BMW","530I XDRIVE","20200608","20210312","ZWART","91331","stationwagen"
"Personenauto","K452NT","BMW","530I XDRIVE","20170814","20210127","ZWART","96795","stationwagen"
"Personenauto","K460JR","BMW","530I XDRIVE","20210105","20210105","BLAUW","96354","stationwagen"
"Personenauto","K477FV","BMW","530I XDRIVE","20200214","20201215","GRIJS","89039","sedan"
"Personenauto","K529FD","BMW","530I XDRIVE","20200108","20201229","ZWART","98291","stationwagen"
"Personenauto","K558TK","BMW","530I XDRIVE","20171128","20210304","ZWART","83998","stationwagen"
"Personenauto","K627VH","BMW","530I XDRIVE","20200612","20210408","WIT","90116","stationwagen"
"Personenauto","K687DP","BMW","530I XDRIVE","20191119","20210219","ZWART","94236","stationwagen"
"Personenauto","K731RL","BMW","530I XDRIVE","20171219","20210212","ZWART","98790","stationwagen"
"Personenauto","K831GV","BMW","530I XDRIVE","20170407","20201214","ZWART","88168","sedan"
"Personenauto","K863PK","BMW","530I XDRIVE","20180508","20210126","ZWART","79897","stationwagen"
"Personenauto","K922PT","BMW","530I XDRIVE","20171130","20210130","ZWART","89482","stationwagen"
"Personenauto","K979PZ","BMW","530I XDRIVE","20200729","20210204","GRIJS","85518","sedan"
"Personenauto","L001XT","BMW","530I XDRIVE","20180518","20210819","BLAUW","85507","stationwagen"
"Personenauto","L016VK","BMW","530I XDRIVE","20180328","20210804","GRIJS","88309","stationwagen"
"Personenauto","L028BN","BMW","530I XDRIVE","20200528","20210415","BLAUW","92259","stationwagen"
"Personenauto","L037VF","BMW","530I XDRIVE","20200911","20220311","GRIJS","96204","sedan"
"Personenauto","L056LZ","BMW","530I XDRIVE","20201228","20210618","ZWART","88570","stationwagen"
"Personenauto","L056SV","BMW","530I XDRIVE","20180222","20210723","ZWART","86538","stationwagen"
"Personenauto","L058PG","BMW","530I XDRIVE","20180126","20210702","ZWART","93764","stationwagen"
"Personenauto","L113TB","BMW","530I XDRIVE","20200603","20211008","GRIJS","101286","stationwagen"
"Personenauto","L120TB","BMW","530I XDRIVE","20201202","20211208","ZWART","98590","stationwagen"
"Personenauto","L147PR","BMW","530I XDRIVE","20201026","20211206","ZWART","90017","stationwagen"
"Personenauto","L154LP","BMW","530I XDRIVE","20170928","20210616","ZWART","75207","stationwagen"
"Personenauto","L165DR","BMW","530I XDRIVE","20200128","20210426","GRIJS","92046","stationwagen"
"Personenauto","L166XZ","BMW","530I XDRIVE","20200928","20210826","GRIJS","85976","stationwagen"
"Personenauto","L168RJ","BMW","530I XDRIVE","20200702","20210828","BLAUW","94015","stationwagen"
"Personenauto","L174ZS","BMW","530I XDRIVE","20180404","20210902","ZWART","82635","stationwagen"
"Personenauto","L177VB","BMW","530I XDRIVE","20171114","20211122","GRIJS","88726","stationwagen"
"Personenauto","L191NK","BMW","530I XDRIVE","20200815","20210727","GRIJS","87254","stationwagen"
"Personenauto","L206RK","BMW","530I XDRIVE","20200806","20210713","ZWART","99471","stationwagen"
"Personenauto","L236ND","BMW","530I XDRIVE","20210629","20210629","ZWART","85989","sedan"
"Personenauto","L240KJ","BMW","530I XDRIVE","20201126","20211011","ZWART","93199","stationwagen"
"Personenauto","L283ZF","BMW","530I XDRIVE","20180322","20210824","ZWART","84823","stationwagen"
"Personenauto","L284PV","BMW","530I XDRIVE","20201125","20211115","ZWART","98590","stationwagen"
"Personenauto","L305NV","BMW","530I XDRIVE","20200114","20210625","GRIJS","92369","stationwagen"
"Personenauto","L319JS","BMW","530I XDRIVE","20210607","20210607","GRIJS","105178","stationwagen"
"Personenauto","L321KX","BMW","530I XDRIVE","20180528","20210609","ZWART","86168","sedan"
"Personenauto","L346RV","BMW","530I XDRIVE","20180129","20210723","ZWART","95984","stationwagen"
"Personenauto","L348RV","BMW","530I XDRIVE","20170912","20210812","ZWART","101985","stationwagen"
"Personenauto","L376FV","BMW","530I XDRIVE","20180129","20210504","WIT","88436","stationwagen"
"Personenauto","L411DR","BMW","530I XDRIVE","20171220","20210430","GRIJS","85070","stationwagen"
"Personenauto","L412KX","BMW","530I XDRIVE","20210622","20210622","GRIJS","76687","sedan"
"Personenauto","L416XT","BMW","530I XDRIVE","20201203","20210915","ZWART","91754","stationwagen"
"Personenauto","L498SR","BMW","530I XDRIVE","20201222","20211125","GRIJS","90735","sedan"
"Personenauto","L515TH","BMW","530I XDRIVE","20180125","20210728","ZWART","91077","stationwagen"
"Personenauto","L545ZS","BMW","530I XDRIVE","20200827","20210901","ZWART","83614","stationwagen"
"Personenauto","L564KL","BMW","530I XDRIVE","20180327","20210611","BLAUW","79334","stationwagen"
"Personenauto","L592BD","BMW","530I XDRIVE","20190328","20210603","GRIJS","82546","stationwagen"
"Personenauto","L603ST","BMW","530I XDRIVE","20180503","20210728","GRIJS","82678","stationwagen"
"Personenauto","L610KL","BMW","530I XDRIVE","20180227","20210609","BLAUW","75799","sedan"
"Personenauto","L616PZ","BMW","530I XDRIVE","20171221","20210706","GRIJS","80783","stationwagen"
"Personenauto","L635VJ","BMW","530I XDRIVE","20201124","20220525","GRIJS","92095","sedan"
"Personenauto","L636VJ","BMW","530I XDRIVE","20200908","20210928","GRIJS","88412","sedan"
"Personenauto","L644RK","BMW","530I XDRIVE","20200901","20210819","ZWART","87181","sedan"
"Personenauto","L699FD","BMW","530I XDRIVE","20170922","20210428","WIT","95341","stationwagen"
"Personenauto","L699ZP","BMW","530I XDRIVE","20171020","20210827","ZWART","69849","sedan"
"Personenauto","L702PN","BMW","530I XDRIVE","20200907","20211001","ZWART","98069","stationwagen"
"Personenauto","L781SL","BMW","530I XDRIVE","20201118","20211101","GRIJS","98590","stationwagen"
"Personenauto","L791FZ","BMW","530I XDRIVE","20170928","20210617","ZWART","93292","stationwagen"
"Personenauto","L803GD","BMW","530I XDRIVE","20180212","20210507","BLAUW","79747","stationwagen"
"Personenauto","L812JB","BMW","530I XDRIVE","20200908","20210531","ZWART","84002","sedan"
"Personenauto","L824RX","BMW","530I XDRIVE","20200730","20210719","GRIJS","99692","stationwagen"
"Personenauto","L856XJ","BMW","530I XDRIVE","20201116","20211126","ZWART","98180","stationwagen"
"Personenauto","L880GS","BMW","530I XDRIVE","20191206","20211231","GRIJS","93084","sedan"
"Personenauto","L903PF","BMW","530I XDRIVE","20170816","20210703","GRIJS","109377","stationwagen"
"Personenauto","L912SX","BMW","530I XDRIVE","20180207","20220113","ZWART","81863","stationwagen"
"Personenauto","L914NN","BMW","530I XDRIVE","20170926","20210624","ZWART","87525","stationwagen"
"Personenauto","L914TN","BMW","530I XDRIVE","20181213","20210730","BLAUW","92592","stationwagen"
"Personenauto","L921ZT","BMW","530I XDRIVE","20180622","20211230","ZWART","96837","stationwagen"
"Personenauto","L926FR","BMW","530I XDRIVE","20210621","20210621","GRIJS","76687","sedan"
"Personenauto","L928PH","BMW","530I XDRIVE","20210706","20210706","WIT","89929","stationwagen"
"Personenauto","L928TF","BMW","530I XDRIVE","20200730","20211014","GRIJS","97116","stationwagen"
"Personenauto","L936ND","BMW","530I XDRIVE","20201027","20211127","GRIJS","94078","stationwagen"
"Personenauto","L951PN","BMW","530I XDRIVE","20171215","20210701","ZWART","82692","stationwagen"
"Personenauto","L960TN","BMW","530I XDRIVE","20171023","20211030","ZWART","94374","stationwagen"
"Personenauto","L962KG","BMW","530I XDRIVE","20180129","20210603","GRIJS","65281","stationwagen"
"Personenauto","L986SH","BMW","530I XDRIVE","20201019","20210904","WIT","99092","stationwagen"
"Personenauto","L991RJ","BMW","530I XDRIVE","20201207","20211030","GRIJS","77682","sedan"
"Personenauto","N004RT","BMW","530I XDRIVE","20180517","20211210","GRIJS","84221","stationwagen"
"Personenauto","N022HH","BMW","530I XDRIVE","20180125","20211013","WIT","81389","stationwagen"
"Personenauto","N023VN","BMW","530I XDRIVE","20210219","20211230","ZWART","90891","stationwagen"
"Personenauto","N040FR","BMW","530I XDRIVE","20180122","20210927","ZWART","67440","stationwagen"
"Personenauto","N052ZT","BMW","530I XDRIVE","20170928","20220212","ZWART","88437","stationwagen"
"Personenauto","N116DS","BMW","530I XDRIVE","20200806","20220131","ZWART","90649","stationwagen"
"Personenauto","N146FS","BMW","530I XDRIVE","20180222","20211005","ZWART","81489","sedan"
"Personenauto","N151BJ","BMW","530I XDRIVE","20200911","20210910","ZWART","102250","stationwagen"
"Personenauto","N168HJ","BMW","530I XDRIVE","20161109","20211012","WIT","62388","sedan"
"Personenauto","N169JX","BMW","530I XDRIVE","20180418","20211221","GRIJS","92500","stationwagen"
"Personenauto","N182GF","BMW","530I XDRIVE","20171012","20211001","BLAUW","84312","stationwagen"
"Personenauto","N189FF","BMW","530I XDRIVE","20180517","20210923","ZWART","82896","stationwagen"
"Personenauto","N223VS","BMW","530I XDRIVE","20220107","20220107","ZWART","96430","stationwagen"
"Personenauto","N231NK","BMW","530I XDRIVE","20170829","20211208","GRIJS","82701","stationwagen"
"Personenauto","N288KR","BMW","530I XDRIVE","20210219","20220108","ZWART","90942","stationwagen"
"Personenauto","N292HN","BMW","530I XDRIVE","20180308","20211014","BLAUW","90847","stationwagen"
"Personenauto","N305HT","BMW","530I XDRIVE","20190711","20220128","ZWART","89942","stationwagen"
"Personenauto","N327KS","BMW","530I XDRIVE","20201211","20220225","GRIJS","98547","stationwagen"
"Personenauto","N330PX","BMW","530I XDRIVE","20171215","20211203","GRIJS","86982","stationwagen"
"Personenauto","N346LS","BMW","530I XDRIVE","20180720","20220120","ZWART","85681","stationwagen"
"Personenauto","N360TR","BMW","530I XDRIVE","20181102","20230504","ZWART","75528","stationwagen"
"Personenauto","N379XZ","BMW","530I XDRIVE","20180924","20220127","WIT","90048","stationwagen"
"Personenauto","N409RX","BMW","530I XDRIVE","20180919","20220311","ZWART","94496","stationwagen"
"Personenauto","N410BN","BMW","530I XDRIVE","20181011","20210907","BLAUW","89524","stationwagen"
"Personenauto","N410HT","BMW","530I XDRIVE","20171122","20211127","GRIJS","92116","stationwagen"
"Personenauto","N411HT","BMW","530I XDRIVE","20180129","20220527","WIT","83517","sedan"
"Personenauto","N466KV","BMW","530I XDRIVE","20171127","20211106","WIT","83434","sedan"
"Personenauto","N475JT","BMW","530I XDRIVE","20190221","20211224","ZWART","92207","stationwagen"
"Personenauto","N520GS","BMW","530I XDRIVE","20170914","20211018","ZWART","105081","stationwagen"
"Personenauto","N538NB","BMW","530I XDRIVE","20180116","20211116","ZWART","83843","stationwagen"
"Personenauto","N562BK","BMW","530I XDRIVE","20180129","20210907","ZWART","78204","stationwagen"
"Personenauto","N569JL","BMW","530I XDRIVE","20180226","20220401","ZWART","88421","stationwagen"
"Personenauto","N581TD","BMW","530I XDRIVE","20190326","20211220","BLAUW","81445","sedan"
"Personenauto","N586XR","BMW","530I XDRIVE","20180427","20211231","GROEN","85955","sedan"
"Personenauto","N616VZ","BMW","530I XDRIVE","20181023","20211229","BLAUW","72694","sedan"
"Personenauto","N630BN","BMW","530I XDRIVE","20180621","20210916","GRIJS","87925","stationwagen"
"Personenauto","N655HZ","BMW","530I XDRIVE","20180911","20211021","ZWART","90540","sedan"
"Personenauto","N668GH","BMW","530I XDRIVE","20180130","20211007","ZWART","85992","sedan"
"Personenauto","N668ZV","BMW","530I XDRIVE","20180426","20220121","ZWART","93935","stationwagen"
"Personenauto","N670DP","BMW","530I XDRIVE","20180620","20210924","ZWART","91653","stationwagen"
"Personenauto","N722RH","BMW","530I XDRIVE","20180425","20220307","WIT","90498","stationwagen"
"Personenauto","N764GD","BMW","530I XDRIVE","20210305","20211001","WIT","77238","sedan"
"Personenauto","N785HS","BMW","530I XDRIVE","20180404","20211015","WIT","82298","sedan"
"Personenauto","N785PX","BMW","530I XDRIVE","20211208","20211208","ZWART","91642","sedan"
"Personenauto","N788LB","BMW","530I XDRIVE","20211112","20211112","ZWART","87925","stationwagen"
"Personenauto","N832DL","BMW","530I XDRIVE","20180130","20210924","WIT","92665","stationwagen"
"Personenauto","N867GG","BMW","530I XDRIVE","20180306","20211022","BLAUW","94744","stationwagen"
"Personenauto","N874NL","BMW","530I XDRIVE","20180322","20221128","ZWART","84166","sedan"
"Personenauto","N875NL","BMW","530I XDRIVE","20170928","20221019","ZWART","89779","stationwagen"
"Personenauto","N905BT","BMW","530I XDRIVE","20171206","20210910","GRIJS","85956","stationwagen"
"Personenauto","N949NL","BMW","530I XDRIVE","20210219","20220430","ZWART","94139","stationwagen"
"Personenauto","N957NB","BMW","530I XDRIVE","20180129","20220422","BLAUW","82085","sedan"
"Personenauto","N959BF","BMW","530I XDRIVE","20180611","20210910","ZWART","81458","stationwagen"
"Personenauto","N979KG","BMW","530I XDRIVE","20170928","20211028","WIT","97638","stationwagen"
"Personenauto","N991LT","BMW","530I XDRIVE","20180710","20220603","GRIJS","89507","stationwagen"
"Personenauto","NJ445P","BMW","530I XDRIVE","20170209","20170209","ZWART","87825","sedan"
"Personenauto","NJ932R","BMW","530I XDRIVE","20170214","20170214","GRIJS","83240","sedan"
"Personenauto","NJ933X","BMW","530I XDRIVE","20170216","20170216","GRIJS","88842","sedan"
"Personenauto","NL283X","BMW","530I XDRIVE","20170310","20170310","ZWART","86501","sedan"
"Personenauto","NN961P","BMW","530I XDRIVE","20170320","20170320","ZWART","87797","sedan"
"Personenauto","NP973F","BMW","530I XDRIVE","20170426","20170426","BLAUW","75066","sedan"
"Personenauto","NR337T","BMW","530I XDRIVE","20170403","20170403","GRIJS","86972","sedan"
"Personenauto","NS086N","BMW","530I XDRIVE","20170407","20170407","GRIJS","82645","sedan"
"Personenauto","NT364F","BMW","530I XDRIVE","20170413","20170413","GRIJS","78348","sedan"
"Personenauto","NT862L","BMW","530I XDRIVE","20170425","20170425","BLAUW","75066","sedan"
"Personenauto","NV037P","BMW","530I XDRIVE","20170503","20170503","BLAUW","81017","sedan"
"Personenauto","NV892G","BMW","530I XDRIVE","20170426","20170426","BLAUW","75066","sedan"
"Personenauto","NZ162K","BMW","530I XDRIVE","20170516","20170516","GRIJS","74296","sedan"
"Personenauto","NZ543D","BMW","530I XDRIVE","20170513","20170513","BLAUW","79881","sedan"
"Personenauto","NZ595D","BMW","530I XDRIVE","20170518","20170518","ZWART","81153","sedan"
"Personenauto","P005BH","BMW","530I XDRIVE","20181001","20220211","ZWART","75634","stationwagen"
"Personenauto","P020VV","BMW","530I XDRIVE","20171218","20220622","ZWART","70855","stationwagen"
"Personenauto","P039GV","BMW","530I XDRIVE","20180913","20220405","GRIJS","96164","stationwagen"
"Personenauto","P045FS","BMW","530I XDRIVE","20190329","20220430","GRIJS","82796","stationwagen"
"Personenauto","P075HV","BMW","530I XDRIVE","20171106","20220415","ZWART","76707","stationwagen"
"Personenauto","P089FS","BMW","530I XDRIVE","20191122","20220223","GRIJS","77212","stationwagen"
"Personenauto","P117RG","BMW","530I XDRIVE","20180129","20220513","BLAUW","92016","stationwagen"
"Personenauto","P118PJ","BMW","530I XDRIVE","20180426","20221103","ZWART","92675","stationwagen"
"Personenauto","P119ZP","BMW","530I XDRIVE","20190924","20220726","ZWART","98209","stationwagen"
"Personenauto","P121XB","BMW","530I XDRIVE","20210614","20220622","GRIJS","104915","stationwagen"
"Personenauto","P149DF","BMW","530I XDRIVE","20180126","20220204","ZWART","92569","stationwagen"
"Personenauto","P164VF","BMW","530I XDRIVE","20180123","20220616","ZWART","92833","stationwagen"
"Personenauto","P166LF","BMW","530I XDRIVE","20180516","20220409","GRIJS","100304","stationwagen"
"Personenauto","P199PL","BMW","530I XDRIVE","20181218","20220507","BLAUW","83768","stationwagen"
"Personenauto","P223ZJ","BMW","530I XDRIVE","20181204","20220705","GRIJS","109335","stationwagen"
"Personenauto","P225GD","BMW","530I XDRIVE","20180227","20220624","ZWART","77763","stationwagen"
"Personenauto","P229JN","BMW","530I XDRIVE","20190213","20220328","ZWART","82793","stationwagen"
"Personenauto","P233LN","BMW","530I XDRIVE","20180226","20220514","ZWART","94381","stationwagen"
