"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZGFB","MERCEDES-BENZ","C 280","20080123","20080123","ZWART","61890","stationwagen"
"Personenauto","09HGR7","MERCEDES-BENZ","C 280","20081115","20081115","ZWART","65842","stationwagen"
"Personenauto","09SJNT","MERCEDES-BENZ","C 280","20060130","20060130","BLAUW","65536","stationwagen"
"Personenauto","10TSZN","MERCEDES-BENZ","C 280","20070117","20070117","GRIJS","60604","stationwagen"
"Personenauto","12HJZ7","MERCEDES-BENZ","C 280","20090114","20090114","ZWART","73274","stationwagen"
"Personenauto","13GLL5","MERCEDES-BENZ","C 280","20080725","20080725","GROEN","59295","stationwagen"
"Personenauto","13KBK8","MERCEDES-BENZ","C 280","20091012","20091012","BEIGE","58983","stationwagen"
"Personenauto","15KHK5","MERCEDES-BENZ","C 280","19980311","20091118","GRIJS",,"stationwagen"
"Personenauto","16ZDHD","MERCEDES-BENZ","C 280","20080116","20080116","ZWART","68730","stationwagen"
"Personenauto","17DJSJ","MERCEDES-BENZ","C 280","19990909","19990909","BLAUW",,"stationwagen"
"Personenauto","17FPJT","MERCEDES-BENZ","C 280","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","17SFZ4","MERCEDES-BENZ","C 280","20080401","20110914","ZWART",,"stationwagen"
"Personenauto","17ZRRN","MERCEDES-BENZ","C 280","20080507","20080507","GRIJS","67140","stationwagen"
"Personenauto","1ZTR66","MERCEDES-BENZ","C 280","20080430","20150730","GRIJS",,"stationwagen"
"Personenauto","20JLG8","MERCEDES-BENZ","C 280","20060302","20090623","ZWART",,"stationwagen"
"Personenauto","20SRGT","MERCEDES-BENZ","C 280","20060405","20060405","ZWART","69855","stationwagen"
"Personenauto","22LSH5","MERCEDES-BENZ","C 280","20090115","20100625","GRIJS",,"stationwagen"
"Personenauto","22SHLP","MERCEDES-BENZ","C 280","20060105","20060105","ZWART","57218","stationwagen"
"Personenauto","22TDSL","MERCEDES-BENZ","C 280 4MATIC","20060720","20060720","GRIJS","65443","stationwagen"
"Personenauto","22XGZP","MERCEDES-BENZ","C 280","20060313","20070516","ZWART",,"stationwagen"
"Personenauto","23GFZ3","MERCEDES-BENZ","C 280","20080612","20080612","ZWART","73133","stationwagen"
"Personenauto","23ZJJK","MERCEDES-BENZ","C 280","20080228","20080228","GRIJS","59397","stationwagen"
"Personenauto","24HKF1","MERCEDES-BENZ","C 280","20090110","20090110","ZWART","74777","stationwagen"
