"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HTNB77","TOYOTA","CARINA E 1.6 LIFTBACK","19940418","19940418","GROEN",,"hatchback"
"Personenauto","HTPV38","TOYOTA","CARINA E 1.6 LIFTBACK","19940420","19940420","GROEN",,"hatchback"
"Personenauto","HTSP96","TOYOTA","CARINA E 1.6 LIFTBACK","19940426","19940426","PAARS",,"hatchback"
"Personenauto","HZPN52","TOYOTA","CARINA E 1.6 LIFTBACK","19940610","19940610","GROEN",,"hatchback"
"Personenauto","JDDG56","TOYOTA","CARINA E 1.6 LIFTBACK","19940617","19940617","GROEN",,"hatchback"
"Personenauto","JGFZ53","TOYOTA","CARINA E 1.6 LIFTBACK","19940720","19940720","GRIJS",,"hatchback"
"Personenauto","JSGL59","TOYOTA","CARINA E 1.6 LIFTBACK","19941123","19941123","GROEN",,"hatchback"
"Personenauto","JTLL24","TOYOTA","CARINA E 1.6 LIFTBACK","19950103","19950103","ZWART",,"hatchback"
"Personenauto","JTTT02","TOYOTA","CARINA E 1.6 LIFTBACK","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","LDRX95","TOYOTA","CARINA E 1.6 LIFTBACK","19950302","19950302","GRIJS",,"hatchback"
"Personenauto","LDRZ77","TOYOTA","CARINA E 1.6 LIFTBACK","19950303","19950303","BEIGE",,"hatchback"
"Personenauto","LFFZ06","TOYOTA","CARINA E 1.6 LIFTBACK","19950329","19950329","BEIGE",,"hatchback"
"Personenauto","LGPF52","TOYOTA","CARINA E 1.6 LIFTBACK","19950403","19950403","GROEN",,"hatchback"
"Personenauto","LHTV15","TOYOTA","CARINA E 1.6 LIFTBACK","19950425","19950425","WIT",,"hatchback"
"Personenauto","LLJP30","TOYOTA","CARINA E 1.6 LIFTBACK","19950511","19950511","BEIGE",,"hatchback"
"Personenauto","LPPZ87","TOYOTA","CARINA E 1.6 LIFTBACK","19950620","19950620","GRIJS",,"hatchback"
"Personenauto","LTSR48","TOYOTA","CARINA E 1.6 LIFTBACK","19950726","19950726","BEIGE",,"hatchback"
"Personenauto","LVGL34","TOYOTA","CARINA E 1.6 LIFTBACK","19950817","19950817","ROOD",,"hatchback"
"Personenauto","LXVG09","TOYOTA","CARINA E 1.6 LIFTBACK","19950915","19950915","ROOD",,"hatchback"
"Personenauto","NDNG24","TOYOTA","CARINA E 1.6 LIFTBACK","19951027","19951027","BEIGE",,"hatchback"
"Personenauto","NDSX51","TOYOTA","CARINA E 1.6 LIFTBACK","19951031","19951031","GROEN",,"hatchback"
"Personenauto","NFFH92","TOYOTA","CARINA E 1.6 LIFTBACK","19951107","19951107","GROEN",,"hatchback"
"Personenauto","NHFV03","TOYOTA","CARINA E 1.6 LIFTBACK","19951221","19951221","BEIGE",,"hatchback"
"Personenauto","NLPV16","TOYOTA","CARINA E 1.6 LIFTBACK","19960118","19960118","GRIJS",,"hatchback"
"Personenauto","NLVL55","TOYOTA","CARINA E 1.6 LIFTBACK","19960119","19960119","GRIJS",,"hatchback"
"Personenauto","NRSR38","TOYOTA","CARINA E 1.6 LIFTBACK","19960301","19960301","GRIJS",,"hatchback"
"Personenauto","NSLD99","TOYOTA","CARINA E 1.6 LIFTBACK","19960311","19960311","ROOD",,"hatchback"
"Personenauto","NSPP33","TOYOTA","CARINA E 1.6 LIFTBACK","19960318","19960318","GRIJS",,"hatchback"
"Personenauto","NTPZ17","TOYOTA","CARINA E 1.6 LIFTBACK","19960329","19960329","GROEN",,"hatchback"
"Personenauto","PBHB90","TOYOTA","CARINA E 1.6 LIFTBACK","19960515","19960515","ROOD",,"hatchback"
"Personenauto","ZHRR75","TOYOTA","CARINA E 1.6 LIFTBACK","19930629","19990529","GRIJS",,"hatchback"
