"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBT87S","LAMBORGHINI","URUS",,,"GROEN","418162","MPV"
"Personenauto","1XLH39","LAMBORGHINI","LM 129","19881208","20140903","ROOD",,"MPV"
"Personenauto","25JLD4","LAMBORGHINI","LM 002","19910630","20090623","BLAUW",,"MPV"
"Personenauto","Z212PZ","LAMBORGHINI","URUS",,,"ROOD","436115","MPV"
"Personenauto","G086BR","LAMBORGHINI","URUS","20190827","20190827","GRIJS","332680","MPV"
"Personenauto","G253GH","LAMBORGHINI","URUS","20190923","20190923","ZWART","328898","MPV"
"Personenauto","G329SH","LAMBORGHINI","URUS","20191122","20191122","GRIJS","330620","MPV"
"Personenauto","G330SH","LAMBORGHINI","URUS","20191123","20191123","ZWART","319316","MPV"
"Personenauto","G340VX","LAMBORGHINI","URUS","20191217","20191217","ROOD","325028","MPV"
"Personenauto","G634RK","AUTOMOBILI LAMBORGHINI S.","URUS","20190823","20191112","ZWART","320205","MPV"
"Personenauto","G741VJ","AUTOMOBILI LAMBORGHINI S.","URUS","20191210","20191210","BLAUW","283893","MPV"
"Personenauto","G768TD","AUTOMOBILI LAMBORGHINI S.","URUS","20190911","20191129","GRIJS","307560","MPV"
"Personenauto","G965KL","AUTOMOBILI LAMBORGHINI S.","URUS","20190313","20191011","ZWART","335480","MPV"
"Personenauto","H033KG","LAMBORGHINI","URUS","20200229","20200229","GEEL","304740","MPV"
"Personenauto","H086FS","AUTOMOBILI LAMBORGHINI S.","URUS","20190820","20200114","GRIJS","323181","MPV"
"Personenauto","H139TN","AUTOMOBILI LAMBORGHINI S.","URUS","20200205","20200522","ZWART","339442","MPV"
"Personenauto","H208TG","AUTOMOBILI LAMBORGHINI S.","URUS","20190826","20200512","ZWART","296906","MPV"
"Personenauto","H226HT","AUTOMOBILI LAMBORGHINI S.","URUS","20200102","20200207","GRIJS","335027","MPV"
"Personenauto","H229JK","AUTOMOBILI LAMBORGHINI S.","URUS","20181010","20200226","GRIJS","313479","MPV"
"Personenauto","H289PD","LAMBORGHINI","URUS","20200323","20200323","GRIJS","334628","MPV"
"Personenauto","H351BL","LAMBORGHINI","URUS","20200102","20200102","GRIJS","341159","MPV"
"Personenauto","H352BL","LAMBORGHINI","URUS","20200106","20200106","GRIJS","329582","MPV"
"Personenauto","H353BL","LAMBORGHINI","URUS","20200103","20200103","GRIJS","314960","MPV"
"Personenauto","H354BL","LAMBORGHINI","URUS","20200103","20200103","GRIJS","375833","MPV"
"Personenauto","H372JN","AUTOMOBILI LAMBORGHINI S.","URUS","20200103","20200212","ZWART","317348","MPV"
"Personenauto","H455JZ","AUTOMOBILI LAMBORGHINI S.","URUS","20190109","20200709","GRIJS","338061","MPV"
"Personenauto","H630JB","LAMBORGHINI","URUS","20200213","20200213","ROOD","328691","MPV"
"Personenauto","H631JB","LAMBORGHINI","URUS","20200217","20200217","ROOD","334568","MPV"
