"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SRPF","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20160224","20220914","5668","sedan","5","GRIJS","BLAUW","5","2226","1199","1660","1299","599","1500","19850424","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,"G2 gasinstallatie",,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-02-24T00:00:00.000","2022-09-14T00:00:00.000","1985-04-24T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZSJ3","Personenauto","AUTO UNION","AUDI 90 85KW","20220817","20130116",,"sedan","5","BEIGE","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850621","20130116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2013-01-16T00:00:00.000","1985-06-21T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KJT3","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100 KW","20231125","20120928",,"sedan",,"ROOD","Niet geregistreerd","5","2226","1214","1740","1314","607","1500","19871016","20100129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1740",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-11-25T00:00:00.000","2012-09-28T00:00:00.000","1987-10-16T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZHF7","Personenauto","AUTO UNION","AUDI 90","20250414","20240217",,"sedan","5","GRIJS","Niet geregistreerd","5","1970","1010","1570","1110","555","1300","19870810","20121115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1570",,,,,,,"0.08","255","Nee","Nee",,"Nee","2970",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-02-17T00:00:00.000","1987-08-10T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SGJ9","Personenauto","AUTO UNION","AUDI 90 100 KW AUT U9","20251109","20110919",,"sedan","5","BLAUW","Niet geregistreerd","5","2309","1193","1630","1293","596","1500","19910501","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2011-09-19T00:00:00.000","1991-05-01T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TTJ7","Personenauto","AUTO UNION","AUDI 80,AUDI 90","20250721","20140508",,"sedan","5","ROOD","Niet geregistreerd","5","2309","1070","1630","1170","535","1400","19901116","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1630",,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2014-05-08T00:00:00.000","1990-11-16T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXFV46","Personenauto","AUTO UNION","AUDI 90 QUATTRO 125KW U9","20180621","20240528",,"sedan",,"GROEN","Niet geregistreerd","5","2309","1290","1780","1390","640","1500","19910630","19920323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-06-21T00:00:00.000","2024-05-28T00:00:00.000","1991-06-30T00:00:00.000","1992-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HSV7","Personenauto","AUTO UNION","AUDI 90 100KW U9","20100403","20160915",,"sedan","5","ROOD","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19880803","20090429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-04-03T00:00:00.000","2016-09-15T00:00:00.000","1988-08-03T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJL69","Personenauto","AUTO UNION","AUDI 80,AUDI 90","20200620","20191112",,"sedan","5","GRIJS","Niet geregistreerd","4","1760","920","1480","1020","510","1300","19871117","20130426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1480","89",,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-06-20T00:00:00.000","2019-11-12T00:00:00.000","1987-11-17T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JHLG","Personenauto","AUTO UNION","AUDI 90 QUATTRO","20040424","20240403","6823","sedan",,"WIT","Niet geregistreerd","5",,"1240",,"1340",,,"19850410","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2004-04-24T00:00:00.000","2024-04-03T00:00:00.000","1985-04-10T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
