"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PSP7","NISSAN","PATROL","19840423","20110317","GRIJS",,"stationwagen"
"Personenauto","02RBRD","NISSAN","NISSAN PATROL GR","20010117","20010117","GROEN",,"terreinvoertuig"
"Personenauto","02THV2","NISSAN","NISSAN PATROL","19861023","20120210","GROEN",,"stationwagen"
"Personenauto","03LBS2","NISSAN","PATROL","19810508","20100318","BLAUW",,"stationwagen"
"Personenauto","03RTLJ","NISSAN","NISSAN PATROL GR","20050827","20050827","ZWART",,"MPV"
"Personenauto","03SKNG","NISSAN","NISSAN PATROL","20060208","20060208","GROEN",,"MPV"
"Personenauto","04PST9","NISSAN","PATROL","19860818","20110427","GRIJS",,"stationwagen"
"Personenauto","05GNLL","NISSAN","NISSAN PATROL GR","20010119","20010119","ROOD",,"stationwagen"
"Personenauto","06JHH8","NISSAN","PATROL WAGON DIESEL","19840327","20090525","GROEN",,"stationwagen"
"Personenauto","06NNDK","NISSAN","NISSAN PATROL GR","20031211","20031211","GRIJS",,"MPV"
"Personenauto","06XSL3","NISSAN","PATROL","19850531","20120811","BEIGE",,"MPV"
"Personenauto","07HVVK","NISSAN","NISSAN PATROL GR","20020313","20020313","WIT",,"stationwagen"
"Personenauto","08TNL1","NISSAN","PATROL 4WD DIESEL","19850129","20120302","BEIGE",,"stationwagen"
"Personenauto","09DHDK","NISSAN","NISSAN PATROL GR","19990816","19990816","ROOD",,"MPV"
"Personenauto","09ZFH6","NISSAN","PATROL HARDTOP","19860102","19860102","WIT",,"MPV"
"Personenauto","10PVZ6","NISSAN","PATROL HARDTOP DIESEL TURBO","19850419","20110330","GRIJS",,"stationwagen"
"Personenauto","11LRD1","NISSAN","PATROL HARDTOP DIESEL","19850510","19850510","BRUIN",,"stationwagen"
"Personenauto","14RXF7","NISSAN","PATROL WAGON DIESEL TURBO","19860226","20110805","WIT",,"stationwagen"
"Personenauto","15RSP1","NISSAN","PATROL DIESEL","19860117","19860117","GEEL",,"stationwagen"
"Personenauto","19HPNG","NISSAN","NISSAN PATROL GR","20011009","20011009","GROEN",,"stationwagen"
"Personenauto","21LXR9","NISSAN","PATROL HARDTOP DIESEL","19841116","20100712","GROEN",,"stationwagen"
"Personenauto","22HSXG","NISSAN","NISSAN PATROL GR","20020107","20020107","GROEN",,"stationwagen"
"Personenauto","24TFD8","NISSAN","PATROL WAGON VAN DIESEL","19840516","19840516","GRIJS",,"stationwagen"
"Personenauto","26JZKX","NISSAN","NISSAN PATROL GR","20021016","20021016","BLAUW",,"stationwagen"
"Personenauto","26TJST","NISSAN","PATROL GR 2.8DT WAGON","19970530","20060928","ROOD",,"stationwagen"
"Personenauto","30RXL2","NISSAN","PATROL","19861217","20110809","WIT",,"stationwagen"
"Personenauto","30ZGRZ","NISSAN","PATROL GR 2.8DT WAGON","19970930","20080125","ROOD",,"stationwagen"
"Personenauto","31ZDDH","NISSAN","NISSAN PATROL","20080131","20080131","BLAUW",,"MPV"
"Personenauto","32DTLB","NISSAN","NISSAN PATROL GR","20000105","20000105","ROOD",,"MPV"
"Personenauto","32JBL6","NISSAN","PATROL 4.2 GL WAGON","19990630","20090407","BLAUW",,"stationwagen"
"Personenauto","33NXL7","NISSAN","PATROL HARDTOP DIESEL TURBO","19851129","20110202","ROOD",,"stationwagen"
"Personenauto","34NGKL","NISSAN","NISSAN PATROL GR","20030917","20030917","BLAUW",,"MPV"
"Personenauto","36GXNB","NISSAN","NISSAN PATROL GR","20010418","20010418","GRIJS",,"stationwagen"
"Personenauto","37NDJ9","NISSAN","PATROL","19851008","20100806","GRIJS",,"stationwagen"
"Personenauto","37SLTV","NISSAN","NISSAN PATROL","20060331","20060331","GRIJS",,"MPV"
"Personenauto","37TVX3","NISSAN","NISSAN PATROL","19860815","20120416","GROEN",,"stationwagen"
"Personenauto","38GFVS","NISSAN","NISSAN PATROL GR","20001101","20001101","BLAUW",,"stationwagen"
"Personenauto","38LVS8","NISSAN","PATROL HARDTOP DIESEL TURBO","19850823","20100701","ROOD",,"stationwagen"
"Personenauto","38RBK4","NISSAN","PATROL HARDTOP DIESEL","19860110","19860110","GRIJS",,"stationwagen"
"Personenauto","40FSLD","NISSAN","NISSAN PATROL GR","20000628","20000628","BLAUW",,"stationwagen"
"Personenauto","40PZS2","NISSAN","PATROL HARDTOP DIESEL T","19860905","19860905","WIT",,"stationwagen"
"Personenauto","40TXT8","NISSAN","PATROL WAGON","19860128","20120424","GRIJS",,"stationwagen"
"Personenauto","42JZHS","NISSAN","NISSAN PATROL GR","20021009","20021009","BLAUW",,"stationwagen"
"Personenauto","42RBK4","NISSAN","PATROL HARDTOP DIESEL","19851023","19851023","BRUIN",,"stationwagen"
"Personenauto","42SVS5","NISSAN","PATROL","19860630","20111209","ROOD",,"stationwagen"
"Personenauto","42SXF2","NISSAN","PATROL WAGON","19850301","20111216","GRIJS",,"stationwagen"
"Personenauto","42TJG5","NISSAN","PATROL","19841002","20120202","WIT",,"stationwagen"
"Personenauto","43KHK4","NISSAN","PATROL","19821227","20091118","GROEN",,"stationwagen"
"Personenauto","43TTDD","NISSAN","NISSAN PATROL","20070119","20070119","GRIJS",,"stationwagen"
"Personenauto","44NSN5","NISSAN","NISSAN PATROL","19841016","20101103","WIT",,"stationwagen"
"Personenauto","45HJX7","NISSAN","PATROL","19820825","20081219","ROOD",,"stationwagen"
"Personenauto","45TKF5","NISSAN","PATROL WAGON DIESEL","19850630","20120319","GRIJS",,"stationwagen"
"Personenauto","46NST8","NISSAN","NISSAN PATROL","19860530","20101105","ROOD",,"stationwagen"
"Personenauto","47TNX8","NISSAN","NISSAN PATROL","19861105","20120307","WIT",,"stationwagen"
"Personenauto","47XJD7","NISSAN","NISSAN PATROL GR","20010516","20120611","GROEN",,"stationwagen"
"Personenauto","49GZZ6","NISSAN","PATROL","20060109","20081001","BEIGE",,"stationwagen"
"Personenauto","51SLN2","NISSAN","PATROL","19860301","20111115","WIT",,"stationwagen"
"Personenauto","51ZHN2","NISSAN","PATROL WAGON DIESEL TURBO","19840323","20121113","ZWART",,"stationwagen"
"Personenauto","56KLF1","NISSAN","PATROL","19851030","20091223","BLAUW","23490","stationwagen"
"Personenauto","56LFVZ","NISSAN","NISSAN PATROL GR","20021219","20021219","BLAUW",,"stationwagen"
"Personenauto","57PFZ4","NISSAN","PATROL","19850701","20110105","GRIJS",,"stationwagen"
"Personenauto","57SVD2","NISSAN","NISSAN PATROL","19840918","20111129","ORANJE",,"stationwagen"
"Personenauto","58SVR4","NISSAN","PATROL","19860627","20111208","GRIJS",,"stationwagen"
"Personenauto","59GNGP","NISSAN","NISSAN PATROL GR","20010124","20010124","GROEN",,"stationwagen"
"Personenauto","59GPP7","NISSAN","PATROL","19840214","20080805","ROOD",,"stationwagen"
"Personenauto","59JDK3","NISSAN","PATROL","19840217","20090416","GRIJS",,"stationwagen"
"Personenauto","59LRJ1","NISSAN","NISSAN PATROL","19920423","20100609","ROOD",,"stationwagen"
"Personenauto","59XST6","NISSAN","PATROL","19831026","20120724","GROEN",,"hatchback"
"Personenauto","60TFG9","NISSAN","PATROL HARDTOP","19861106","20120110","BRUIN",,"stationwagen"
"Personenauto","61ZGPV","NISSAN","NISSAN PATROL","20080201","20080201","GRIJS",,"stationwagen"
"Personenauto","62NXD3","NISSAN","PATROL HARDTOP DIESEL","19840605","20101231","ROOD",,"stationwagen"
"Personenauto","6354UL","NISSAN","PATROL","19720626","19720626","WIT",,"Niet geregistreerd"
"Personenauto","64RDB6","NISSAN","PATROL WAGON DIESEL","19840705","20110422","ROOD",,"stationwagen"
"Personenauto","64SFH8","NISSAN","NISSAN PATROL","19861204","20110907","GRIJS",,"stationwagen"
