"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0077JD","ALFA ROMEO","1750 GTV","19690422","19690422","WIT",,"Niet geregistreerd"
"Personenauto","0079JD","ALFA ROMEO","1750 GTV","19690318","19690318","ROOD",,"Niet geregistreerd"
"Personenauto","0086JD","ALFA ROMEO","GT 1300 JUNIOR","19690307","19690307","ROOD",,"Niet geregistreerd"
"Personenauto","0099JD","ALFA ROMEO","1750 GTV","19690311","19690311","WIT",,"Niet geregistreerd"
"Personenauto","00AK86","ALFA ROMEO","GT 1300 JUNIOR","19740410","19740410","GEEL",,"Niet geregistreerd"
"Personenauto","00AL48","ALFA ROMEO","2000GTV","19731030","19731030","BLAUW",,"Niet geregistreerd"
"Personenauto","00ES16","ALFA ROMEO","ALFETTA GT","19750102","19750102","GRIJS",,"Niet geregistreerd"
"Personenauto","00ES27","ALFA ROMEO","2000GTV","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","00GA54","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750516","19750516","ROOD",,"Niet geregistreerd"
"Personenauto","00GGZ4","ALFA ROMEO","ALFA ROMEO GTV","20040906","20080617","GRIJS",,"coupe"
"Personenauto","00GJS2","ALFA ROMEO","GTV 6 - 2.5","19811221","20080627","GRIJS",,"coupe"
"Personenauto","00HDH6","ALFA ROMEO","ALFA ROMEO GT","20050926","20081015","GRIJS",,"coupe"
"Personenauto","00HP25","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19751113","19751113","WIT",,"Niet geregistreerd"
"Personenauto","00HV73","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19760102","19760102","WIT",,"Niet geregistreerd"
"Personenauto","00NN04","ALFA ROMEO","1750 GT VELOCE 10544","19700630","20220627","ROOD",,"coupe"
"Personenauto","00PR30","ALFA ROMEO","ALFETTA 2000 GTV","19770307","19770307","WIT",,"Niet geregistreerd"
"Personenauto","00RFV1","ALFA ROMEO","ALFA ROMEO GT","20110516","20110516","ZWART","38382","coupe"
"Personenauto","00SE02","ALFA ROMEO","GT 1300 JUNIOR","19720613","19720613","WIT",,"Niet geregistreerd"
"Personenauto","00SK21","ALFA ROMEO","ALFETTA GT 1.6","19770718","19770718","WIT",,"Niet geregistreerd"
"Personenauto","00TR98","ALFA ROMEO","2000 GTV USA","19780102","19780102","PAARS",,"Niet geregistreerd"
"Personenauto","00TS96","ALFA ROMEO","2000 GTV USA","19780117","19780117","ROOD",,"Niet geregistreerd"
"Personenauto","00VJ02","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751224","19751224","ROOD",,"Niet geregistreerd"
"Personenauto","00VR01","ALFA ROMEO","GT 1600 JUNIOR   Z","19730630","19780608","PAARS",,"Niet geregistreerd"
"Personenauto","00XF01","ALFA ROMEO","GT VAN 1.3 LUXE","19780704","19780704","ROOD",,"Niet geregistreerd"
"Personenauto","00XZ49","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19760521","19760521","GROEN",,"Niet geregistreerd"
"Personenauto","00YA13","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760329","20010427","GRIJS",,"Niet geregistreerd"
"Personenauto","00YA22","ALFA ROMEO","2000GTV","19740501","20010118","ROOD",,"Niet geregistreerd"
"Personenauto","00YA70","ALFA ROMEO","1750 GTV","19730630","19870427","GRIJS",,"Niet geregistreerd"
"Personenauto","0104PE","ALFA ROMEO","1750 GTV","19700810","19700810","GEEL",,"Niet geregistreerd"
"Personenauto","01AJ40","ALFA ROMEO","2000GTV","19730928","19730928","GRIJS",,"Niet geregistreerd"
"Personenauto","01DPLD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19991015","19991015","GROEN",,"coupe"
"Personenauto","01FTPH","ALFA ROMEO","( ALFA ROMEO GTV )","20000703","20000703","GRIJS",,"coupe"
"Personenauto","01GM57","ALFA ROMEO","2000GTV","19750711","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","01HDH3","ALFA ROMEO","ALFA ROMEO GT","20081018","20081018","ZWART","33993","coupe"
"Personenauto","01HE37","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751003","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","01HE39","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19751003","19751003","ROOD",,"Niet geregistreerd"
"Personenauto","01HG34","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751017","19751017","ROOD",,"Niet geregistreerd"
"Personenauto","01HKB3","ALFA ROMEO","ALFA ROMEO GT","20090112","20090112","GRIJS","37982","coupe"
"Personenauto","01JD49","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760120","19760120","WIT",,"Niet geregistreerd"
"Personenauto","01LKH1","ALFA ROMEO","ALFA ROMEO GT","20100507","20100507","ZWART","35749","coupe"
"Personenauto","01PBTN","ALFA ROMEO","ALFA ROMEO GT","20040428","20040428","GRIJS",,"coupe"
"Personenauto","01PFVT","ALFA ROMEO","ALFA ROMEO GT","20040607","20040607","GRIJS",,"coupe"
"Personenauto","01PJDF","ALFA ROMEO","ALFA ROMEO GT","20040727","20040727","GRIJS",,"coupe"
"Personenauto","01PZSV","ALFA ROMEO","ALFA ROMEO GT","20050217","20050217","BLAUW",,"coupe"
"Personenauto","01RPDV","ALFA ROMEO","ALFA ROMEO GT","20050624","20050624","ZWART",,"coupe"
"Personenauto","01RZJS","ALFA ROMEO","ALFA ROMEO GT","20051019","20051019","BLAUW","34988","coupe"
