"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8089GK","MORRIS","MINOR TOURER","19680717","19680717","CREME",,"cabriolet"
"Personenauto","AE2425","MORRIS","MINOR TOURER","19540728","19981016","ZWART",,"cabriolet"
"Personenauto","AE6359","MORRIS","MINOR TOURER","19650101","19990615","GRIJS",,"cabriolet"
"Personenauto","AH4239","MORRIS","MINOR TOURER","19700301","20000824","BLAUW",,"cabriolet"
"Personenauto","AH6576","MORRIS","MINOR TOURER CABRIOLET","19610308","20010214","WIT",,"cabriolet"
"Personenauto","AH9697","MORRIS","MINOR TOURER","19580630","20011015","GROEN",,"cabriolet"
"Personenauto","AL1579","MORRIS","MINOR TOURER","19630521","20020502","WIT",,"cabriolet"
"Personenauto","AL1967","MORRIS","MINOR TOURER","19640417","20020614","BEIGE",,"cabriolet"
"Personenauto","AL2508","MORRIS","MINOR TOURER","19550304","20020812","GROEN",,"cabriolet"
"Personenauto","AL4269","MORRIS","MINOR TOURER","19650408","20030404","BLAUW",,"cabriolet"
"Personenauto","AR0999","MORRIS","MINOR TOURER","19680815","20101012","WIT",,"cabriolet"
"Personenauto","AR2248","MORRIS","MINOR TOURER","19330630","20110607","GROEN",,"cabriolet"
"Personenauto","AR7995","MORRIS","MINOR TOURER","19510630","20140718","WIT",,"cabriolet"
"Personenauto","DR7633","MORRIS","MINOR TOURER","19670511","19980324","BLAUW",,"cabriolet"
"Personenauto","DR9944","MORRIS","MINOR TOURER","19700806","19990723","ROOD",,"cabriolet"
"Personenauto","JJ2145","MORRIS","MINOR TOURER","19640210","19640210","BRUIN",,"cabriolet"
"Personenauto","MU9503","MORRIS","MINOR TOURER","19630429","19630429","WIT",,"cabriolet"
"Personenauto","PM1842","MORRIS","MINOR TOURER","19690101","20210518","ROOD",,"cabriolet"
