"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL11KT","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20110913","20110913","N.v.t.",,"open wagen"
"Oplegger","OL21SV","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120820","20120820","N.v.t.",,"open wagen"
"Oplegger","OL27RT","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120615","20120615","N.v.t.",,"open wagen"
"Oplegger","OL28RT","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120611","20120611","N.v.t.",,"open wagen"
"Oplegger","OL29RT","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120629","20120629","N.v.t.",,"open wagen"
"Oplegger","OL30RT","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120629","20120629","N.v.t.",,"open wagen"
"Oplegger","OL33HS","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20110909","20110909","N.v.t.",,"open wagen"
"Oplegger","OL36KV","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20110909","20110909","N.v.t.",,"open wagen"
"Oplegger","OL36NB","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20111124","20111124","N.v.t.",,"open wagen"
"Oplegger","OL42LV","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20111117","20111117","N.v.t.",,"open wagen"
"Oplegger","OL48NT","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120126","20120126","N.v.t.",,"open wagen"
"Oplegger","OL49HT","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20110502","20110502","N.v.t.",,"open wagen"
"Oplegger","OL56SY","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120913","20120913","N.v.t.",,"open wagen"
"Oplegger","OL59NZ","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120303","20120303","N.v.t.",,"open wagen"
"Oplegger","OL62RL","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120516","20120516","N.v.t.",,"open wagen"
"Oplegger","OL63RL","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120516","20120516","N.v.t.",,"open wagen"
"Oplegger","OL64GZ","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20110315","20110315","N.v.t.",,"open wagen"
"Oplegger","OL75NY","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120316","20120316","N.v.t.",,"open wagen"
"Oplegger","OL80SP","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120808","20120808","N.v.t.",,"open wagen"
"Oplegger","OL89JV","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20110715","20110715","N.v.t.",,"open wagen"
"Oplegger","OL91RN","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120611","20120611","N.v.t.",,"open wagen"
"Oplegger","OL91RR","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120605","20120605","N.v.t.",,"open wagen"
"Oplegger","OL92RN","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20120611","20120611","N.v.t.",,"open wagen"
"Oplegger","OL93GZ","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20110418","20110418","N.v.t.",,"open wagen"
