"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB62","OPEL","COMMODORE AUTOMATIC","19770720","20040615","ROOD",,"sedan"
"Personenauto","31PXZS","OPEL","COMMODORE AUTOMATIC","19790206","20041227","GROEN",,"sedan"
"Personenauto","45YA36","OPEL","COMMODORE AUTOMATIC","19761015","20020404","BLAUW",,"sedan"
"Personenauto","52DSKF","OPEL","COMMODORE AUTOMATIC","19741025","19991217","BLAUW",,"sedan"
"Personenauto","53YA68","OPEL","COMMODORE AUTOMATIC","19770624","20020311","ROOD",,"sedan"
"Personenauto","57RNRN","OPEL","COMMODORE AUTOMATIC","19790910","20050614","BLAUW",,"sedan"
"Personenauto","68YA99","OPEL","COMMODORE AUTOMATIC","19770725","20021004","BLAUW",,"sedan"
"Personenauto","7105US","OPEL","COMMODORE AUTOMATIC","19720726","19720726","ORANJE",,"sedan"
"Personenauto","8034NF","OPEL","COMMODORE A","19681029","20230117","PAARS",,"sedan"
"Personenauto","AM7813","OPEL","COMMODORE AUTOMATIC","19720630","20100327","ZWART",,"sedan"
