"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XVX48","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141114","20141114","ZWART","160687","sedan"
"Personenauto","1ZPH53","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150218","20150218","BLAUW","151375","sedan"
"Personenauto","1ZRF56","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150228","20150228","GRIJS","133184","sedan"
"Personenauto","1ZSV50","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150319","20150319","BLAUW","146512","sedan"
"Personenauto","2ZLB08","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150108","20150108","ZWART","168400","sedan"
"Personenauto","2ZNR96","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150210","20150210","ZWART","164202","sedan"
"Personenauto","2ZRD42","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150227","20150227","ZWART","126366","sedan"
"Personenauto","2ZRF05","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150303","20150303","BLAUW","159181","sedan"
"Personenauto","2ZSJ20","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150316","20150316","BLAUW","158007","sedan"
"Personenauto","3ZKZ74","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150108","20150108","ZWART","148249","sedan"
"Personenauto","3ZPK42","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150220","20150220","BLAUW","133747","sedan"
"Personenauto","3ZRN20","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150310","20150310","BLAUW","135761","sedan"
"Personenauto","3ZRT37","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150307","20150307","ZWART","162466","sedan"
"Personenauto","4ZHF28","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150109","20150109","BLAUW","141925","sedan"
"Personenauto","4ZHF29","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150102","20150102","BLAUW","144254","sedan"
"Personenauto","4ZHT47","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150120","20150120","BLAUW","127974","sedan"
"Personenauto","4ZST07","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150318","20150318","BLAUW","155006","sedan"
"Personenauto","5XST42","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141024","20141024","ZWART","151727","sedan"
"Personenauto","5ZLZ77","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150131","20150131","GRIJS","145351","sedan"
"Personenauto","5ZNT83","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150212","20150212","GRIJS","141025","sedan"
"Personenauto","5ZSK95","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150319","20150319","ZWART","128810","sedan"
"Personenauto","6XXK58","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141121","20141121","BLAUW","132784","sedan"
"Personenauto","6ZLL51","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150123","20150123","BLAUW","153762","sedan"
"Personenauto","6ZPR02","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150226","20150226","BRUIN","156404","sedan"
"Personenauto","6ZPR32","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150226","20150226","ZWART","138357","sedan"
"Personenauto","6ZPT30","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150226","20150226","ZWART","148721","sedan"
"Personenauto","6ZTK57","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150331","20150331","ZWART","135489","sedan"
"Personenauto","6ZTT53","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150331","20150331","ZWART","153458","sedan"
"Personenauto","6ZTT70","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150330","20150330","ZWART","125428","sedan"
"Personenauto","7ZNP54","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150206","20150206","ZWART","163343","sedan"
"Personenauto","7ZRJ88","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150304","20150304","ZWART","145036","sedan"
"Personenauto","7ZSB50","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150318","20150318","GRIJS","147057","sedan"
"Personenauto","7ZSG24","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150313","20150313","GRIJS","139476","sedan"
"Personenauto","8XZB03","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150105","20150105","GRIJS","160911","sedan"
"Personenauto","8ZDV72","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150102","20150102","ZWART","135561","sedan"
"Personenauto","8ZNV61","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150213","20150213","GRIJS","137994","sedan"
"Personenauto","8ZRK57","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150304","20150304","ZWART","126239","sedan"
"Personenauto","8ZRV72","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141024","20150309","ZWART","145538","sedan"
"Personenauto","9ZDV10","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141218","20141218","ZWART","148127","sedan"
