"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH74FT","Oplegger","PACTON","T4-001","20231104",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8700","50000",,,,"20030425","20030425","Geen verstrekking in Open Data",,"N.v.t.","100","41300",,,,,,,"1115",,,"1236","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","50000",,,,,,,,"927","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90RP","Oplegger","BE-COMBI","750 PLUS B",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"960","2250",,,,"20120124","20120925","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"475",,,,"231","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"305","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-01-24T00:00:00.000","2012-09-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52LF","Oplegger","BUNK","BU 7000","20230930",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2160","4950",,,,"20140930","20140930","Geen verstrekking in Open Data",,"N.v.t.","100","2790",,,,,,,"569",,,"658","226","O3",,,"r. balk a. achteras","7000",,,,,,,,"372","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,"1450",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70JX","Oplegger","VOGELZANG","VO1-STG-15-20-STN","20230803",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6390","35000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","28610",,,,,,,"810",,,"930","255","O4",,,"r. balk by hart asstel","35000",,,,,,,,"626","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-03T00:00:00.000",,"2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98YP","Oplegger","BROSHUIS","2AOU-36/1","20241204",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9300","36000",,,,"19940801","20150923","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","36000","2AOU-36/1",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-04T00:00:00.000",,"1994-08-01T00:00:00.000","2015-09-23T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03DZ","Oplegger","KNAPEN","K100","20240314",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8010","42000",,,,"20160311","20160311","Geen verstrekking in Open Data",,"N.v.t.","100","33990",,,,,"0","6","1200","0",,"1404","255","O4",,,"op balk v. r.","42000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"906","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09DN","Oplegger","KNAPEN","K200","20230321",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7400","42000",,,,"20160309","20160309","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","6","1200","0",,"1404","255","O4",,,"op balk v. r.","42000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"906","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-03-21T00:00:00.000",,"2016-03-09T00:00:00.000","2016-03-09T00:00:00.000",,"15000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10BX","Oplegger","KNAPEN","K100","20221214",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8450","42000",,,,"20160208","20160208","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,"0","6","1200","0",,"1396","255","O4",,,"op balk v. r.","42000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"906","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-14T00:00:00.000",,"2016-02-08T00:00:00.000","2016-02-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP47DN","Oplegger","KNAPEN","K100",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7620","42000",,,,"20160210","20160210","Geen verstrekking in Open Data",,"N.v.t.","100","34380",,,,,"0","6","1200","0",,"1404","255","O4",,,"op balk v. r.","42000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"906","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-02-10T00:00:00.000","2016-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48FX","Oplegger","KNAPEN","K100",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7380","42000",,,,"20160422","20160422","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,"0","6","1200","0",,"1404","255","O4",,,"op balk v. r.","42000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"906","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
