"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4412DK","VOLVO","P 21134","19670209","19670209","WIT",,"stationwagen"
"Personenauto","5457DE","VOLVO","P 21134","19661208","19661208","BLAUW",,"stationwagen"
"Personenauto","7918DD","VOLVO","P 21134","19661209","19661209","BLAUW",,"stationwagen"
"Personenauto","AE6925","VOLVO","P 21134","19650228","19990701","BLAUW",,"stationwagen"
"Personenauto","AE9424","VOLVO","P 21134","19680630","19991104","GROEN",,"stationwagen"
"Personenauto","AE9575","VOLVO","P 21134","19660630","19991111","BLAUW",,"stationwagen"
"Personenauto","AH0063","VOLVO","P 21134","19640228","19991210","BLAUW",,"stationwagen"
"Personenauto","AH1953","VOLVO","P 21134","19681021","20000517","BLAUW",,"stationwagen"
"Personenauto","AH5364","VOLVO","P 21134","19680228","20001102","BLAUW",,"stationwagen"
"Personenauto","AL2412","VOLVO","P 21134","19661010","20020902","BLAUW",,"stationwagen"
"Personenauto","AL4139","VOLVO","P 21134","19650630","20030318","BLAUW",,"stationwagen"
"Personenauto","AL4463","VOLVO","P 21134","19600101","20030506","ROOD",,"stationwagen"
"Personenauto","AL5076","VOLVO","P 21134","19681004","20030711","ROOD",,"stationwagen"
"Personenauto","AL6592","VOLVO","P 21134","19641217","20040330","WIT",,"stationwagen"
"Personenauto","AL6980","VOLVO","P 21134","19620630","20040527","GROEN",,"stationwagen"
"Personenauto","AM0128","VOLVO","P 21134","19660608","20051012","GRIJS",,"stationwagen"
"Personenauto","AM0326","VOLVO","P 21134","19670929","20051202","BLAUW",,"stationwagen"
"Personenauto","AM4481","VOLVO","P 21134","19670308","20071108","BLAUW",,"stationwagen"
"Personenauto","AM6232","VOLVO","P 21134","19620101","20080811","BLAUW",,"stationwagen"
"Personenauto","AR0525","VOLVO","P 21134","19640716","20100722","BLAUW",,"stationwagen"
"Personenauto","AR8483","VOLVO","P 21134","19670526","20141017","BLAUW",,"stationwagen"
"Personenauto","DL9564","VOLVO","P 21134","19670630","19960513","WIT",,"stationwagen"
"Personenauto","DZ2866","VOLVO","P 21134","19660811","20170202","ROOD",,"stationwagen"
"Personenauto","DZ4806","VOLVO","P 21134","19660101","20180110","BLAUW",,"stationwagen"
"Personenauto","DZ6905","VOLVO","P 21134","19680313","20181220","BLAUW",,"stationwagen"
"Personenauto","DZ8709","VOLVO","P 21134","19641124","20191008","GEEL",,"stationwagen"
"Personenauto","JJ9992","VOLVO","P 21134","19640219","19640219","WIT",,"stationwagen"
"Personenauto","PM3052","VOLVO","P 21134","19610915","20211112","GROEN",,"stationwagen"
"Personenauto","PM4721","VOLVO","P 21134","19670228","20220913","ROOD",,"stationwagen"
