"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GDG3","HYUNDAI","COUPE","20030708","20080613","ZWART",,"sedan"
"Personenauto","17TLDJ","HYUNDAI","COUPE","20061030","20061030","ZWART","26287","sedan"
"Personenauto","22LGSZ","HYUNDAI","COUPE","20030327","20030327","ZWART",,"sedan"
"Personenauto","22SXGF","HYUNDAI","COUPE","20060602","20060602","BLAUW","26544","sedan"
"Personenauto","36NSXG","HYUNDAI","COUPE","20040204","20040204","BLAUW",,"sedan"
"Personenauto","38LXRP","HYUNDAI","COUPE","20030723","20030723","ZWART",,"sedan"
"Personenauto","3XLX30","HYUNDAI","COUPE","20020531","20140912","ZWART",,"sedan"
"Personenauto","42KJR7","HYUNDAI","COUPE","20030718","20100416","BLAUW",,"sedan"
"Personenauto","60NDPR","HYUNDAI","COUPE","20031003","20031003","ZWART",,"sedan"
"Personenauto","68JFHH","HYUNDAI","COUPE","20020315","20020315","GRIJS",,"sedan"
"Personenauto","75SZDF","HYUNDAI","COUPE","20060613","20060613","ZWART","26134","sedan"
"Personenauto","80HFJ8","HYUNDAI","COUPE","20061027","20081028","BLAUW",,"sedan"
"Personenauto","83XPHR","HYUNDAI","COUPE","20070808","20070808","ZWART","26469","sedan"
"Personenauto","8KXP88","HYUNDAI","COUPE","20031013","20130809","GRIJS",,"sedan"
"Personenauto","JZ058P","HYUNDAI","COUPE","20041217","20160708","ZWART",,"sedan"
"Personenauto","P308TN","HYUNDAI","COUPE","20061006","20220607","BLAUW",,"sedan"
