"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB19","VOLKSWAGEN","151131","19750314","20051207","WIT",,"cabriolet"
"Personenauto","00YB38","VOLKSWAGEN","151131","19731105","20040609","WIT",,"cabriolet"
"Personenauto","00YB43","VOLKSWAGEN","152131","19760513","20040609","BLAUW",,"cabriolet"
"Personenauto","00YB58","VOLKSWAGEN","1303 S","19770330","20040615","BLAUW",,"cabriolet"
"Personenauto","00YB99","VOLKSWAGEN","152132","19730427","20040622","PAARS",,"cabriolet"
"Personenauto","0141VV","VOLKSWAGEN","135031","19730202","19730202","ROOD",,"cabriolet"
"Personenauto","01YA18","VOLKSWAGEN","151131","19740630","19850703","GROEN",,"cabriolet"
"Personenauto","01YA72","VOLKSWAGEN","1303","19750630","20001127","ZWART",,"cabriolet"
"Personenauto","01YB32","VOLKSWAGEN","151131","19740228","19950328","BEIGE",,"cabriolet"
"Personenauto","01YB89","VOLKSWAGEN","13","19730214","20040712","GROEN",,"cabriolet"
"Personenauto","01YB98","VOLKSWAGEN","152132","19730919","20040714","GROEN",,"cabriolet"
"Personenauto","01YE97","VOLKSWAGEN","1303 CABR.","19770915","20221129","ROOD",,"cabriolet"
"Personenauto","0211VX","VOLKSWAGEN","135021","19730108","19730108","BLAUW",,"cabriolet"
"Personenauto","0225VX","VOLKSWAGEN","135021","19721228","19721228","WIT",,"cabriolet"
"Personenauto","0265VG","VOLKSWAGEN","13","19720922","19720922","GRIJS",,"cabriolet"
"Personenauto","0285UM","VOLKSWAGEN","113021","19721102","19721102","GRIJS",,"cabriolet"
"Personenauto","02DZ53","VOLKSWAGEN","13","19740927","19740927","ROOD",,"cabriolet"
"Personenauto","02HTKK","VOLKSWAGEN","151131","19780228","20011123","WIT",,"cabriolet"
"Personenauto","02LDS4","VOLKSWAGEN","1303","19790228","20100401","ROOD",,"cabriolet"
"Personenauto","02YB66","VOLKSWAGEN","152132","19771123","20040727","GROEN",,"cabriolet"
"Personenauto","0355NZ","VOLKSWAGEN","113021","19701002","19701002","ZWART",,"cabriolet"
"Personenauto","0398HP","VOLKSWAGEN","113021","19690117","19690117","ROOD",,"cabriolet"
"Personenauto","03YA70","VOLKSWAGEN","152132","19730914","19980722","BLAUW",,"cabriolet"
"Personenauto","03YB63","VOLKSWAGEN","1300","19730630","20040823","ZWART",,"cabriolet"
"Personenauto","0498VZ","VOLKSWAGEN","135031","19730123","19730123","BLAUW",,"cabriolet"
"Personenauto","04AD22","VOLKSWAGEN","13","19731003","19731003","BLAUW",,"cabriolet"
"Personenauto","04HBHD","VOLKSWAGEN","1303S CABRIOLET","19790915","20010525","WIT",,"cabriolet"
"Personenauto","04TXNR","VOLKSWAGEN","152131","19790101","20070222","WIT",,"cabriolet"
"Personenauto","04YA75","VOLKSWAGEN","151131 CABRIOLET","19770801","20001107","BLAUW",,"cabriolet"
"Personenauto","04YD21","VOLKSWAGEN","VW 1600,KAEFER 1303 LS","19730727","20140912","GEEL",,"cabriolet"
"Personenauto","05YA80","VOLKSWAGEN","152131 CABRIOLET","19740410","20010206","ROOD",,"cabriolet"
"Personenauto","05YA87","VOLKSWAGEN","13 CABRIOLET","19750214","20010125","BLAUW",,"cabriolet"
"Personenauto","05YB04","VOLKSWAGEN","151131","19770228","20010419","WIT",,"cabriolet"
"Personenauto","05YD06","VOLKSWAGEN","1303","19760524","20141028","BRUIN",,"cabriolet"
"Personenauto","05YE43","VOLKSWAGEN","1303","19770228","20230331","WIT",,"cabriolet"
"Personenauto","05ZHXP","VOLKSWAGEN","1303","19790315","20080219","BLAUW",,"cabriolet"
"Personenauto","06GFGK","VOLKSWAGEN","152132","19740129","20001007","BLAUW",,"cabriolet"
"Personenauto","06XJXR","VOLKSWAGEN","152132","19790418","20070629","BLAUW",,"cabriolet"
"Personenauto","06YB27","VOLKSWAGEN","151131","19740418","20041025","ZWART",,"cabriolet"
"Personenauto","06YD91","VOLKSWAGEN","1303 KARMANN CABRIOLET","19760228","20141231","ROOD",,"cabriolet"
"Personenauto","06YE32","VOLKSWAGEN","1303 CABRIOLET","19750701","20230502","GEEL",,"cabriolet"
"Personenauto","0714UG","VOLKSWAGEN","113021","19720526","19720526","ROOD",,"cabriolet"
"Personenauto","0743VP","VOLKSWAGEN","113031","19721130","19721130","WIT",,"cabriolet"
"Personenauto","07DN76","VOLKSWAGEN","113021","19740719","19740719","ROOD",,"cabriolet"
"Personenauto","07TDXB","VOLKSWAGEN","1303","19790228","20060728","GROEN",,"cabriolet"
"Personenauto","07YE06","VOLKSWAGEN","1303","19760407","20230615","ZWART",,"cabriolet"
"Personenauto","07YE96","VOLKSWAGEN","1303","19730915","20240202","ZWART",,"cabriolet"
"Personenauto","0817GF","VOLKSWAGEN","113021","19680705","19680705","WIT",,"cabriolet"
"Personenauto","08DHRT","VOLKSWAGEN","151132","19780630","20000110","WIT",,"cabriolet"
"Personenauto","08YA16","VOLKSWAGEN","1303 CABRIOLET","19770308","20010206","BLAUW",,"cabriolet"
"Personenauto","08YB04","VOLKSWAGEN","151131","19750103","20041203","BLAUW",,"cabriolet"
"Personenauto","08YB26","VOLKSWAGEN","1303 S","19770915","20041208","ROOD",,"cabriolet"
"Personenauto","08ZKPH","VOLKSWAGEN","151131","19780630","20090818","ROOD",,"cabriolet"
"Personenauto","0964XD","VOLKSWAGEN","135021","19730214","19730214","ROOD",,"cabriolet"
"Personenauto","09AZ31","VOLKSWAGEN","135021","19731011","19731011","ROOD",,"cabriolet"
"Personenauto","09GBXN","VOLKSWAGEN","151131","19750829","20000913","ZWART",,"cabriolet"
"Personenauto","09JXGK","VOLKSWAGEN","1303S","19790915","20020919","WIT",,"cabriolet"
"Personenauto","10RR20","VOLKSWAGEN","113021","19720229","19720229","GRIJS",,"cabriolet"
"Personenauto","10YA17","VOLKSWAGEN","151131 CABRIOLET","19750709","20010216","GROEN",,"cabriolet"
"Personenauto","10YB72","VOLKSWAGEN","151131","19730209","20060612","WIT",,"cabriolet"
"Personenauto","10YB85","VOLKSWAGEN","135031","19760228","20050318","BLAUW",,"cabriolet"
"Personenauto","10YE15","VOLKSWAGEN","152131","19750228","19950808","BLAUW",,"cabriolet"
"Personenauto","10YE68","VOLKSWAGEN","151131","19751001","20230909","BLAUW",,"cabriolet"
"Personenauto","1136BL","VOLKSWAGEN","113","19660713","19660713","GRIJS",,"cabriolet"
"Personenauto","1171JF","VOLKSWAGEN","113022","19690616","19690616","GRIJS",,"cabriolet"
"Personenauto","11AJ94","VOLKSWAGEN","113021","19731012","19731012","PAARS",,"cabriolet"
"Personenauto","11DGDV","VOLKSWAGEN","151131","19730701","19990722","BLAUW",,"cabriolet"
"Personenauto","11FKZF","VOLKSWAGEN","151131 CABRIOLET","19770711","20000418","ZWART",,"cabriolet"
"Personenauto","11NJSG","VOLKSWAGEN","151131","19780228","20031014","WIT",,"cabriolet"
"Personenauto","11ZP07","VOLKSWAGEN","135031","19721031","19721031","WIT",,"cabriolet"
"Personenauto","1258ME","VOLKSWAGEN","113021","19691030","19691030","GEEL",,"cabriolet"
"Personenauto","12YB22","VOLKSWAGEN","151131","19750329","20050406","BLAUW",,"cabriolet"
"Personenauto","12YB46","VOLKSWAGEN","151131","19731001","19980428","ROOD",,"cabriolet"
"Personenauto","12YB59","VOLKSWAGEN","151131","19740426","20050419","GROEN",,"cabriolet"
"Personenauto","12ZK71","VOLKSWAGEN","113","19721121","19721121","BLAUW",,"cabriolet"
"Personenauto","1328US","VOLKSWAGEN","113022","19720630","19720630","ORANJE",,"cabriolet"
"Personenauto","1343VV","VOLKSWAGEN","135021","19730320","19730320","ROOD",,"cabriolet"
"Personenauto","13GXHB","VOLKSWAGEN","151132","19780331","20010511","GRIJS",,"cabriolet"
"Personenauto","13YA84","VOLKSWAGEN","151131","19730228","20010625","GROEN",,"cabriolet"
"Personenauto","13YB21","VOLKSWAGEN","151131","19741021","20050504","BLAUW",,"cabriolet"
"Personenauto","13YB31","VOLKSWAGEN","151131","19770322","20050728","GRIJS",,"cabriolet"
"Personenauto","13YB42","VOLKSWAGEN","152132","19740630","20050513","BRUIN",,"cabriolet"
"Personenauto","13YB72","VOLKSWAGEN","151131","19730228","20050526","WIT",,"cabriolet"
"Personenauto","13YB75","VOLKSWAGEN","152131","19740411","20060408","BLAUW",,"cabriolet"
"Personenauto","13YB83","VOLKSWAGEN","13","19730607","20050525","BLAUW",,"cabriolet"
"Personenauto","13YE09","VOLKSWAGEN","1303","19730101","20240313","WIT",,"cabriolet"
"Personenauto","13ZF13","VOLKSWAGEN","13","19740131","19740131","GROEN",,"cabriolet"
"Personenauto","1451XJ","VOLKSWAGEN","13 CABRIO","19730228","19730228","PAARS",,"cabriolet"
"Personenauto","14AD98","VOLKSWAGEN","113021","19740419","19740419","BLAUW",,"cabriolet"
"Personenauto","14JKRS","VOLKSWAGEN","151131","19780426","20020515","GEEL",,"cabriolet"
"Personenauto","14YA04","VOLKSWAGEN","135031","19730630","19820515","GRIJS",,"cabriolet"
"Personenauto","14YA40","VOLKSWAGEN","1303 LS","19730627","20001130","GRIJS",,"cabriolet"
"Personenauto","14YE92","VOLKSWAGEN","152131","19770630","19880627","BLAUW",,"cabriolet"
"Personenauto","1528UK","VOLKSWAGEN","151131","19720504","19720504","GEEL",,"cabriolet"
"Personenauto","1567GZ","VOLKSWAGEN","113022","19681101","19681101","ZWART",,"cabriolet"
"Personenauto","1580TM","VOLKSWAGEN","113021","19720301","19720301","GEEL",,"cabriolet"
"Personenauto","1588VT","VOLKSWAGEN","13","19721229","19721229","GROEN",,"cabriolet"
"Personenauto","1593TM","VOLKSWAGEN","113021","19720330","19720330","PAARS",,"cabriolet"
"Personenauto","1594XK","VOLKSWAGEN","135021","19730302","19730302","ZWART",,"cabriolet"
"Personenauto","15AD57","VOLKSWAGEN","13","19730912","19730912","BLAUW",,"cabriolet"
"Personenauto","15DFJG","VOLKSWAGEN","151131","19740213","19990719","GEEL",,"cabriolet"
"Personenauto","15PRFV","VOLKSWAGEN","313031","19790326","20041021","BLAUW",,"cabriolet"
"Personenauto","15RNDV","VOLKSWAGEN","152131","19780320","20050603","BRUIN",,"cabriolet"
"Personenauto","15SJ20","VOLKSWAGEN","1303S","19730630","19770712","ROOD",,"cabriolet"
"Personenauto","15YA52","VOLKSWAGEN","135031","19730326","20010322","ROOD",,"cabriolet"
"Personenauto","15YA89","VOLKSWAGEN","151131","19740228","19980325","WIT",,"cabriolet"
"Personenauto","15YB15","VOLKSWAGEN","151131","19730706","20050623","ZWART",,"cabriolet"
"Personenauto","15YB30","VOLKSWAGEN","1303 CABRIO","19730907","20050628","ROOD",,"cabriolet"
"Personenauto","15YB66","VOLKSWAGEN","13","19731206","20051019","GRIJS",,"cabriolet"
"Personenauto","1605VT","VOLKSWAGEN","13","19721124","19721124","GEEL",,"cabriolet"
"Personenauto","16GPB3","VOLKSWAGEN","1303 LS","19780322","20080729","ZWART",,"cabriolet"
"Personenauto","16JTJ1","VOLKSWAGEN","1303","19780313","20090827","ROOD",,"cabriolet"
"Personenauto","16YA71","VOLKSWAGEN","151131","19730212","20010228","GEEL",,"cabriolet"
"Personenauto","16YE83","VOLKSWAGEN","1303","19730821","19990403","GROEN",,"cabriolet"
"Personenauto","1755UZ","VOLKSWAGEN","113021","19720914","19720914","PAARS",,"cabriolet"
"Personenauto","1787BM","VOLKSWAGEN","113","19660630","19660630","ROOD",,"cabriolet"
"Personenauto","17JLKJ","VOLKSWAGEN","13/14 CABRIOLET","19801024","20020614","ROOD",,"cabriolet"
"Personenauto","17KTK2","VOLKSWAGEN","SCIROCCO","20090513","20100218","WIT",,"cabriolet"
"Personenauto","17YA07","VOLKSWAGEN","151132","19730216","20010413","BLAUW",,"cabriolet"
"Personenauto","17YA17","VOLKSWAGEN","151132","19730124","20010405","GROEN",,"cabriolet"
"Personenauto","1874RT","VOLKSWAGEN","113121","19710517","19710517","BLAUW",,"cabriolet"
"Personenauto","18BA90","VOLKSWAGEN","151131","19740717","19740717","BLAUW",,"cabriolet"
"Personenauto","18JKJ8","VOLKSWAGEN","1303S","19790915","20090616","BLAUW",,"cabriolet"
"Personenauto","18NBVL","VOLKSWAGEN","151131","19781201","20030716","BLAUW",,"cabriolet"
"Personenauto","18PKGT","VOLKSWAGEN","151131","19790701","20040722","GEEL",,"cabriolet"
"Personenauto","18YA82","VOLKSWAGEN","151131","19740212","20010418","WIT",,"cabriolet"
"Personenauto","1904VK","VOLKSWAGEN","113021","19721031","19721031","PAARS",,"cabriolet"
"Personenauto","1912XN","VOLKSWAGEN","113021","19730518","19730518","ROOD",,"cabriolet"
"Personenauto","1943TT","VOLKSWAGEN","113021","19720426","19720426","GRIJS",,"cabriolet"
"Personenauto","1972XP","VOLKSWAGEN","13","19730322","19730322","ROOD",,"cabriolet"
"Personenauto","1979VP","VOLKSWAGEN","151131","19721031","19721031","GROEN",,"cabriolet"
"Personenauto","19FKSR","VOLKSWAGEN","151131","19790605","20000415","WIT",,"cabriolet"
"Personenauto","19FLNF","VOLKSWAGEN","136021-M 560","19790630","20000502","ROOD",,"cabriolet"
"Personenauto","19JZVF","VOLKSWAGEN","151131 CABRIOLET","19790630","20030401","GRIJS",,"cabriolet"
"Personenauto","19TJPP","VOLKSWAGEN","152132","19781101","20070412","BLAUW",,"cabriolet"
"Personenauto","2075RN","VOLKSWAGEN","113121","19710408","19710408","BLAUW",,"cabriolet"
"Personenauto","20BA44","VOLKSWAGEN","113021","19731107","19731107","GEEL",,"cabriolet"
"Personenauto","20FGZL","VOLKSWAGEN","151132","19790630","20000317","GRIJS",,"cabriolet"
"Personenauto","20LFDN","VOLKSWAGEN","151131","19790228","20021122","GEEL",,"cabriolet"
"Personenauto","20PHVG","VOLKSWAGEN","1303 CABRIO","19780630","20040628","ZWART",,"cabriolet"
"Personenauto","20RGJP","VOLKSWAGEN","152132","19780323","20050315","ORANJE",,"cabriolet"
"Personenauto","20YB31","VOLKSWAGEN","151131","19750228","20090424","BLAUW",,"cabriolet"
"Personenauto","20YD23","VOLKSWAGEN","1303 LS","19771207","20160407","WIT",,"cabriolet"
"Personenauto","2162DZ","VOLKSWAGEN","113","19670622","19670622","ROOD",,"cabriolet"
"Personenauto","21LXPZ","VOLKSWAGEN","151131","19790307","20030616","ROOD",,"cabriolet"
"Personenauto","21YA16","VOLKSWAGEN","152131","19760816","19990728","BRUIN",,"cabriolet"
"Personenauto","2207TU","VOLKSWAGEN","113021","19720605","19720605","GROEN",,"cabriolet"
"Personenauto","2259NJ","VOLKSWAGEN","113021","19700504","19700504","BLAUW",,"cabriolet"
"Personenauto","22GBVF","VOLKSWAGEN","1303 CABRIOLET","19750228","20000918","BLAUW",,"cabriolet"
"Personenauto","22JU94","VOLKSWAGEN","113031","19730514","19730514","WIT",,"cabriolet"
"Personenauto","22NGXN","VOLKSWAGEN","151132","19780915","20030917","GRIJS",,"cabriolet"
"Personenauto","22YA71","VOLKSWAGEN","151131","19740410","20010515","ROOD",,"cabriolet"
"Personenauto","22YD67","VOLKSWAGEN","1303 S","19760628","20160614","WIT",,"cabriolet"
"Personenauto","22YD91","VOLKSWAGEN","151131","19730913","20160620","WIT",,"cabriolet"
"Personenauto","2352VN","VOLKSWAGEN","113031","19721107","19721107","GEEL",,"cabriolet"
"Personenauto","2359VT","VOLKSWAGEN","135021","19730117","19730117","ROOD",,"cabriolet"
"Personenauto","2362VS","VOLKSWAGEN","135031","19721129","19721129","ZWART",,"cabriolet"
"Personenauto","2373JZ","VOLKSWAGEN","113021","19691010","19691010","ZWART",,"cabriolet"
"Personenauto","23DLJT","VOLKSWAGEN","151131","19770419","19991005","GRIJS",,"cabriolet"
"Personenauto","23DTPR","VOLKSWAGEN","151131","19750117","20000623","ZWART",,"cabriolet"
"Personenauto","23JVFG","VOLKSWAGEN","151131","19780215","20020904","GRIJS",,"cabriolet"
"Personenauto","23NDKN","VOLKSWAGEN","151131","19780101","20030728","ROOD",,"cabriolet"
"Personenauto","23NHNV","VOLKSWAGEN","152131","19800228","20031003","ROOD",,"cabriolet"
"Personenauto","23RXPP","VOLKSWAGEN","152131","19790228","20051008","WIT",,"cabriolet"
"Personenauto","23XBGP","VOLKSWAGEN","151131","19780915","20070518","GRIJS",,"cabriolet"
"Personenauto","23XLZL","VOLKSWAGEN","1303","19780503","20070712","WIT",,"cabriolet"
"Personenauto","23YA49","VOLKSWAGEN","151131 CABRIOLET","19770704","20021224","BRUIN",,"cabriolet"
"Personenauto","23YD37","VOLKSWAGEN","151131","19740101","19990922","ZWART",,"cabriolet"
"Personenauto","23ZS96","VOLKSWAGEN","135031","19721101","19721101","BLAUW",,"cabriolet"
"Personenauto","2440ZX","VOLKSWAGEN","135021","19730103","19730103","ROOD",,"cabriolet"
"Personenauto","2446VD","VOLKSWAGEN","113021","19720905","19720905","BLAUW",,"cabriolet"
"Personenauto","24GBPV","VOLKSWAGEN","151131","19781229","20010307","BRUIN",,"cabriolet"
"Personenauto","24NFBB","VOLKSWAGEN","152131","19790514","20030813","GROEN",,"cabriolet"
"Personenauto","24NXKF","VOLKSWAGEN","151131","19780228","20040727","BLAUW",,"cabriolet"
"Personenauto","24YA28","VOLKSWAGEN","152131","19771031","20010530","GRIJS",,"cabriolet"
"Personenauto","24YA49","VOLKSWAGEN","152132","19730209","20010529","ORANJE",,"cabriolet"
"Personenauto","24YB11","VOLKSWAGEN","152132","19730109","20060316","GROEN",,"cabriolet"
"Personenauto","24YB50","VOLKSWAGEN","151131","19730119","20060327","ZWART",,"cabriolet"
"Personenauto","24YD79","VOLKSWAGEN","1600,KAEFER 1302","19730215","20160812","GEEL",,"cabriolet"
"Personenauto","24ZE80","VOLKSWAGEN","13","19730409","19730409","GROEN",,"cabriolet"
"Personenauto","2540NZ","VOLKSWAGEN","113031","19700731","19700731","ZWART",,"cabriolet"
"Personenauto","2570DM","VOLKSWAGEN","113M087","19670210","19670210","GRIJS",,"cabriolet"
"Personenauto","25LFPG","VOLKSWAGEN","151132","19780512","20021205","GROEN",,"cabriolet"
"Personenauto","25YA94","VOLKSWAGEN","133041","19770228","20010608","BLAUW",,"cabriolet"
"Personenauto","25YB04","VOLKSWAGEN","152131","19750604","20060407","GROEN",,"cabriolet"
"Personenauto","2647NR","VOLKSWAGEN","113021","19700623","19700623","ZWART",,"cabriolet"
"Personenauto","2666MG","VOLKSWAGEN","113021","19700413","19700413","BEIGE",,"cabriolet"
"Personenauto","26JJLZ","VOLKSWAGEN","152131 CABRIOLET","19780630","20020429","ROOD",,"cabriolet"
"Personenauto","26UE59","VOLKSWAGEN","135021","19721124","19721124","GEEL",,"cabriolet"
"Personenauto","26YA17","VOLKSWAGEN","151131","19760609","20010608","WIT",,"cabriolet"
"Personenauto","26YD90","VOLKSWAGEN","1303 S","19740630","20161011","ROOD",,"cabriolet"
"Personenauto","27YA84","VOLKSWAGEN","151131","19771122","20010627","BLAUW",,"cabriolet"
"Personenauto","27YB32","VOLKSWAGEN","152131","19770630","20060607","WIT",,"cabriolet"
"Personenauto","27YB93","VOLKSWAGEN","151131","19770613","20060623","ZWART",,"cabriolet"
"Personenauto","2817ZA","VOLKSWAGEN","113021","19730726","19730726","ZWART",,"cabriolet"
"Personenauto","2855XM","VOLKSWAGEN","13","19730316","19730316","WIT",,"cabriolet"
"Personenauto","2858XA","VOLKSWAGEN","13","19730309","19730309","ROOD",,"cabriolet"
"Personenauto","2880XM","VOLKSWAGEN","135021","19730330","19730330","GRIJS",,"cabriolet"
"Personenauto","28YA10","VOLKSWAGEN","151131","19730630","20010630","WIT",,"cabriolet"
"Personenauto","28YA45","VOLKSWAGEN","152131 CABRIOLET","19750424","20010627","GRIJS",,"cabriolet"
"Personenauto","28YA98","VOLKSWAGEN","151131","19750624","19980324","GROEN",,"cabriolet"
"Personenauto","28YB15","VOLKSWAGEN","151131","19750601","20060710","GROEN",,"cabriolet"
"Personenauto","28YB70","VOLKSWAGEN","151131","19770623","20060713","ZWART",,"cabriolet"
"Personenauto","28YB89","VOLKSWAGEN","152131","19740612","20060718","BRUIN",,"cabriolet"
"Personenauto","2964ZS","VOLKSWAGEN","135021","19730326","19730326","GROEN",,"cabriolet"
"Personenauto","2968RL","VOLKSWAGEN","113021","19710407","19710407","ORANJE",,"cabriolet"
"Personenauto","29UM92","VOLKSWAGEN","13","19730223","19730223","ROOD",,"cabriolet"
"Personenauto","29YA50","VOLKSWAGEN","151131","19740701","20010703","ROOD",,"cabriolet"
"Personenauto","29YA85","VOLKSWAGEN","1303 CABRIOLET","19730220","20010710","ROOD",,"cabriolet"
"Personenauto","29YB19","VOLKSWAGEN","151131","19770201","20060728","BLAUW",,"cabriolet"
"Personenauto","29YB20","VOLKSWAGEN","13","19731003","20060726","ZWART",,"cabriolet"
"Personenauto","29YB21","VOLKSWAGEN","151131","19740228","20060726","WIT",,"cabriolet"
"Personenauto","29YB69","VOLKSWAGEN","152131","19740507","19980626","ROOD",,"cabriolet"
"Personenauto","29YB75","VOLKSWAGEN","151131","19760915","20061214","GRIJS",,"cabriolet"
"Personenauto","29YB83","VOLKSWAGEN","151131","19770902","20060814","GROEN",,"cabriolet"
"Personenauto","29YB87","VOLKSWAGEN","13","19730720","20060815","ROOD",,"cabriolet"
"Personenauto","29YB97","VOLKSWAGEN","152131","19761029","20060816","ZWART",,"cabriolet"
"Personenauto","29YD21","VOLKSWAGEN","KEVER CABRIOLET","19730123","20161219","ROOD",,"cabriolet"
"Personenauto","30LRG7","VOLKSWAGEN","1303","19850328","20100608","GEEL",,"cabriolet"
"Personenauto","30YA13","VOLKSWAGEN","13 CABRIOLET","19740320","20010711","GROEN",,"cabriolet"
"Personenauto","30YA64","VOLKSWAGEN","15/1303 BY KARMANN CABRIOLET","19750829","20010720","GRIJS",,"cabriolet"
"Personenauto","30YA95","VOLKSWAGEN","151131 CABRIOLET","19760714","20010720","ZWART",,"cabriolet"
"Personenauto","30YB74","VOLKSWAGEN","151131","19750717","20060911","ZWART",,"cabriolet"
"Personenauto","30YD37","VOLKSWAGEN","1303 S CABRIOLET","19740222","20170127","GROEN",,"cabriolet"
"Personenauto","3132RL","VOLKSWAGEN","113021","19710420","19710420","GEEL",,"cabriolet"
"Personenauto","3163VS","VOLKSWAGEN","13","19721117","19721117","WIT",,"cabriolet"
"Personenauto","3180GS","VOLKSWAGEN","113021","19680925","19680925","GRIJS",,"cabriolet"
"Personenauto","31GJZT","VOLKSWAGEN","13","19730510","20001211","GROEN",,"cabriolet"
"Personenauto","31YA41","VOLKSWAGEN","152131","19750402","20010223","GROEN",,"cabriolet"
"Personenauto","31YA52","VOLKSWAGEN","152131","19730417","20010808","BLAUW",,"cabriolet"
"Personenauto","31YD36","VOLKSWAGEN","152132","19730606","19990923","GEEL",,"cabriolet"
"Personenauto","31ZR70","VOLKSWAGEN","113021","19710401","19710401","BLAUW",,"cabriolet"
"Personenauto","3298HX","VOLKSWAGEN","113021","19690506","19690506","ROOD",,"cabriolet"
"Personenauto","32AP50","VOLKSWAGEN","13","19731025","19731025","ZWART",,"cabriolet"
"Personenauto","32RNDV","VOLKSWAGEN","151131","19790712","20050603","BLAUW",,"cabriolet"
"Personenauto","32YA85","VOLKSWAGEN","151132","19730427","19980603","BLAUW",,"cabriolet"
"Personenauto","32YD01","VOLKSWAGEN","1303","19740419","20170327","ROOD",,"cabriolet"
"Personenauto","3306RK","VOLKSWAGEN","113021","19710504","19710504","GEEL",,"cabriolet"
"Personenauto","3333XV","VOLKSWAGEN","113022","19730514","19730514","PAARS",,"cabriolet"
"Personenauto","3355XZ","VOLKSWAGEN","113031 CABRIOLET","19730530","19730530","ZWART",,"cabriolet"
"Personenauto","3381NH","VOLKSWAGEN","113021","19700513","19700513","GEEL",,"cabriolet"
"Personenauto","33DRTG","VOLKSWAGEN","151131","19760430","19991126","ROOD",,"cabriolet"
"Personenauto","33FJPK","VOLKSWAGEN","151131","19731109","20000331","ZWART",,"cabriolet"
"Personenauto","33GGPX","VOLKSWAGEN","13","19730712","20001025","GEEL",,"cabriolet"
"Personenauto","33YA10","VOLKSWAGEN","151131 CABRIOLET","19731206","20010803","GROEN",,"cabriolet"
"Personenauto","33YA44","VOLKSWAGEN","151131","19740104","20010813","GRIJS",,"cabriolet"
"Personenauto","33YA61","VOLKSWAGEN","151131","19740520","20010809","BLAUW",,"cabriolet"
"Personenauto","33YB24","VOLKSWAGEN","1303","19770630","20061208","ROOD",,"cabriolet"
"Personenauto","33YB53","VOLKSWAGEN","151131","19750423","20061208","BLAUW",,"cabriolet"
"Personenauto","34YA13","VOLKSWAGEN","13","19750627","20000912","ROOD",,"cabriolet"
"Personenauto","34YB06","VOLKSWAGEN","151131","19740503","20000501","ZWART",,"cabriolet"
"Personenauto","34YD82","VOLKSWAGEN","1303","19750228","20170616","BLAUW",,"cabriolet"
"Personenauto","34ZPZT","VOLKSWAGEN","151131","19790309","20080422","ZWART",,"cabriolet"
"Personenauto","35YA07","VOLKSWAGEN","151131","19770228","20010924","GROEN",,"cabriolet"
"Personenauto","35YB00","VOLKSWAGEN","152131","19770307","19990728","GRIJS",,"cabriolet"
"Personenauto","35YD51","VOLKSWAGEN","VOLKSWAGEN 1303S","19740919","20171031","GRIJS",,"cabriolet"
"Personenauto","3607VT","VOLKSWAGEN","13","19721128","19721128","ROOD",,"cabriolet"
"Personenauto","3609VT","VOLKSWAGEN","13","19730104","19730104","GROEN",,"cabriolet"
"Personenauto","3654TU","VOLKSWAGEN","113021","19720519","19720519","ROOD",,"cabriolet"
"Personenauto","3696XR","VOLKSWAGEN","135021","19730405","19730405","BLAUW",,"cabriolet"
"Personenauto","36DGTS","VOLKSWAGEN","1303","19790509","19990803","WIT",,"cabriolet"
"Personenauto","36YA37","VOLKSWAGEN","152132","19750623","20010904","ROOD",,"cabriolet"
"Personenauto","36YB91","VOLKSWAGEN","152131","19770512","20070413","ROOD",,"cabriolet"
"Personenauto","3706XH","VOLKSWAGEN","113021","19730222","19730222","BRUIN",,"cabriolet"
"Personenauto","3710FU","VOLKSWAGEN","113021","19680502","19680502","GRIJS",,"cabriolet"
"Personenauto","37DBJJ","VOLKSWAGEN","151131","19730129","19990617","WIT",,"cabriolet"
"Personenauto","37NZV9","VOLKSWAGEN","1303 CABRIOLET","19790228","20101223","GEEL",,"cabriolet"
"Personenauto","37SNXF","VOLKSWAGEN","135221","19780228","20060315","BLAUW",,"cabriolet"
"Personenauto","37XXNK","VOLKSWAGEN","151131","19790228","20071031","BLAUW",,"cabriolet"
"Personenauto","37YA60","VOLKSWAGEN","152131","19730504","20010920","GROEN",,"cabriolet"
"Personenauto","37YB91","VOLKSWAGEN","151131","19770225","20070616","ZWART",,"cabriolet"
"Personenauto","3810UU","VOLKSWAGEN","113021","19720721","19720721","PAARS",,"cabriolet"
"Personenauto","38FKPN","VOLKSWAGEN","1303 S CABRIOLET","19760630","20000413","ZWART",,"cabriolet"
"Personenauto","39GXXD","VOLKSWAGEN","151131","19781227","20010426","BLAUW",,"cabriolet"
"Personenauto","39YA00","VOLKSWAGEN","152131","19740502","20011010","GROEN",,"cabriolet"
"Personenauto","39YB61","VOLKSWAGEN","113031","19731113","20070808","ZWART",,"cabriolet"
"Personenauto","4007UR","VOLKSWAGEN","113021","19720704","19720704","GEEL",,"cabriolet"
"Personenauto","4072MA","VOLKSWAGEN","113021","19691021","19691021","ROOD",,"cabriolet"
"Personenauto","4084PE","VOLKSWAGEN","113131","19701014","19701014","ZWART",,"cabriolet"
"Personenauto","40FNBH","VOLKSWAGEN","151131","19730406","20000427","ROOD",,"cabriolet"
