"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LPJ9","MERCEDES-BENZ","CLC 160","20100603","20100603","GRIJS","31358","hatchback"
"Personenauto","01LRP8","MERCEDES-BENZ","CLC 160","20100628","20100628","ZWART","31358","hatchback"
"Personenauto","02LFS7","MERCEDES-BENZ","CLC 160","20100402","20100402","ZWART","37195","hatchback"
"Personenauto","04LPZ6","MERCEDES-BENZ","CLC 160","20100611","20100611","ZWART","31132","hatchback"
"Personenauto","05LRF5","MERCEDES-BENZ","CLC 160","20100628","20100628","GRIJS","32347","hatchback"
"Personenauto","09NJX6","MERCEDES-BENZ","CLC 160","20100924","20100924","WIT","30295","hatchback"
"Personenauto","10NJX6","MERCEDES-BENZ","CLC 160","20100929","20100929","WIT","29980","hatchback"
"Personenauto","14NGB8","MERCEDES-BENZ","CLC 160","20100904","20100904","ZWART","34497","hatchback"
"Personenauto","17JVJ4","MERCEDES-BENZ","CLC 160","20090904","20090904","GRIJS","49592","hatchback"
"Personenauto","19LSJ7","MERCEDES-BENZ","CLC 160","20100621","20100621","ZWART","31747","hatchback"
"Personenauto","23NXF6","MERCEDES-BENZ","CLC 160","20101208","20101208","GRIJS","31423","hatchback"
"Personenauto","25KXZ2","MERCEDES-BENZ","CLC 160","20100305","20100305","ZWART","33467","hatchback"
"Personenauto","25LLL2","MERCEDES-BENZ","CLC 160","20100522","20100522","ZWART","31132","hatchback"
"Personenauto","27LPR7","MERCEDES-BENZ","CLC 160","20100609","20100609","ZWART","32551","hatchback"
"Personenauto","28LPR7","MERCEDES-BENZ","CLC 160","20100609","20100609","ZWART","30985","hatchback"
"Personenauto","29NRD3","MERCEDES-BENZ","CLC 160","20101030","20101030","ZWART","31423","hatchback"
"Personenauto","37LST9","MERCEDES-BENZ","CLC 160","20100624","20100624","GRIJS","31893","hatchback"
"Personenauto","41NBJ9","MERCEDES-BENZ","CLC 160","20100806","20100806","ZWART","31358","hatchback"
"Personenauto","44KPJ5","MERCEDES-BENZ","CLC 160","20100115","20100115","ROOD","30985","hatchback"
"Personenauto","44NDS2","MERCEDES-BENZ","CLC 160","20100816","20100816","GRIJS","36654","hatchback"
"Personenauto","45KPJ5","MERCEDES-BENZ","CLC 160","20100108","20100108","WIT","33606","hatchback"
"Personenauto","45KXN4","MERCEDES-BENZ","CLC 160","20100302","20100302","ZWART","30985","hatchback"
"Personenauto","46KPJ5","MERCEDES-BENZ","CLC 160","20100108","20100108","BLAUW","30985","hatchback"
"Personenauto","47KPJ5","MERCEDES-BENZ","CLC 160","20100108","20100108","ZWART","30985","hatchback"
"Personenauto","49LRT2","MERCEDES-BENZ","CLC 160","20100617","20100617","ZWART","30985","hatchback"
"Personenauto","58LRT2","MERCEDES-BENZ","CLC 160","20100618","20100618","GRIJS","35611","hatchback"
"Personenauto","59NDX8","MERCEDES-BENZ","CLC 160","20100823","20100823","ZWART","31871","hatchback"
"Personenauto","60NGZ6","MERCEDES-BENZ","CLC 160","20100906","20100906","ZWART","30985","hatchback"
"Personenauto","63LXZ9","MERCEDES-BENZ","CLC 160","20100719","20100719","ZWART","32303","hatchback"
"Personenauto","66NDS2","MERCEDES-BENZ","CLC 160","20100817","20100817","ZWART","32220","hatchback"
"Personenauto","69NHD6","MERCEDES-BENZ","CLC 160","20100911","20100911","GRIJS","34497","hatchback"
"Personenauto","75NNG3","MERCEDES-BENZ","CLC 160","20101013","20101013","GRIJS","31423","hatchback"
"Personenauto","79LSN7","MERCEDES-BENZ","CLC 160","20100623","20100623","WIT","33467","hatchback"
"Personenauto","83NBF1","MERCEDES-BENZ","CLC 160","20100730","20100730","GRIJS","31454","hatchback"
"Personenauto","83NKD4","MERCEDES-BENZ","CLC 160","20100929","20100929","ZWART","34344","hatchback"
"Personenauto","86LPJ8","MERCEDES-BENZ","CLC 160","20100605","20100605","GRIJS","31065","hatchback"
"Personenauto","91KGL1","MERCEDES-BENZ","CLC 160","20091111","20091111","WIT","37721","hatchback"
"Personenauto","99KNR2","MERCEDES-BENZ","CLC 160","20100108","20100108","GRIJS","32758","hatchback"
"Personenauto","NG894Z","MERCEDES-BENZ","CLC 160","20120119","20170809","GRIJS","40488","hatchback"
"Personenauto","NT006D","MERCEDES-BENZ","CLC 160","20100519","20170603","ZWART","34463","hatchback"
"Personenauto","P645NB","MERCEDES-BENZ","CLC 160","20100805","20230520","ZWART","36329","hatchback"
"Personenauto","PT962G","MERCEDES-BENZ","CLC 160","20110202","20180323","GRIJS","37684","hatchback"
