"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MT92","BMW","320 AUTOMATIC","19760712","19760712","BRUIN",,"Niet geregistreerd"
"Personenauto","00RD68","BMW","320 AUTOMATIC","19770404","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","02YA99","BMW","320 AUTOMATIC","19771003","20010227","ORANJE",,"Niet geregistreerd"
"Personenauto","04JK16","BMW","320 AUTOMATIC","19760319","19760319","BLAUW",,"Niet geregistreerd"
"Personenauto","04XV41","BMW","320 AUTOMATIC","19780926","19780926","GROEN",,"Niet geregistreerd"
"Personenauto","06SF70","BMW","320 AUTOMATIC","19770616","19770616","GROEN",,"Niet geregistreerd"
"Personenauto","07XPHN","BMW","320 AUTOMATIC","19801101","20070801","WIT",,"sedan"
"Personenauto","08YB94","BMW","320 AUTOMATIC","19771215","20041230","GRIJS",,"sedan"
"Personenauto","10TZ94","BMW","320 AUTOMATIC","19780102","19780102","GROEN",,"cabriolet"
"Personenauto","15UA46","BMW","320 AUTOMATIC","19780106","19780106","BLAUW",,"Niet geregistreerd"
"Personenauto","17GNKF","BMW","320 AUTOMATIC","19801107","20010202","WIT",,"Niet geregistreerd"
"Personenauto","17PPTR","BMW","320 AUTOMATIC","19780706","20040929","GROEN",,"sedan"
"Personenauto","19JD82","BMW","320 AUTOMATIC","19760127","19760127","BLAUW",,"Niet geregistreerd"
"Personenauto","19PFPT","BMW","320 AUTOMATIC","19791129","20040525","GRIJS",,"sedan"
"Personenauto","20YB46","BMW","320 AUTOMATIC","19770405","20051123","GRIJS",,"sedan"
"Personenauto","21GNSZ","BMW","320 AUTOMATIC","19790627","20010122","GROEN",,"Niet geregistreerd"
"Personenauto","21LPVH","BMW","320 AUTOMATIC","19780206","20030405","GROEN",,"sedan"
"Personenauto","22RZGR","BMW","320 AUTOMATIC","19790320","20051012","GROEN",,"sedan"
"Personenauto","24XG35","BMW","320 AUTOMATIC","19780718","19780718","BEIGE",,"Niet geregistreerd"
"Personenauto","25SNTV","BMW","320 AUTOMATIC","19791002","20060410","GROEN",,"sedan"
"Personenauto","28PKFT","BMW","320 AUTOMATIC","19780418","20040721","BLAUW",,"sedan"
"Personenauto","30MU60","BMW","320 AUTOMATIC","19760715","19760715","BEIGE",,"sedan"
"Personenauto","30UA93","BMW","320 AUTOMATIC","19780107","19780107","GRIJS",,"Niet geregistreerd"
"Personenauto","32HBZJ","BMW","320 AUTOMATIC","19810326","20010601","ROOD",,"sedan"
"Personenauto","39SE22","BMW","320 AUTOMATIC","19770615","19770615","GROEN",,"Niet geregistreerd"
