"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22BXLP","CITROEN","C8 2.0HDI AUTO. SERVICE BL","20060331","20060331","N.v.t.","45871","gesloten opbouw"
"Bedrijfsauto","65BZGF","CITROEN","C8 2.0HDI AUTO. SERVICE","20060630","20060630","N.v.t.","48978","gesloten opbouw"
"Bedrijfsauto","74BLRL","CITROEN","C8 2.0HDI SERVICE","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VZX31","CITROEN","C8","20060323","20121130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSHJ","CITROEN","C8 2.0HDI SERVICE","20050210","20050210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BZDK","CITROEN","C8 2.0HDI AUTO. SERVICE BL","20060602","20060602","N.v.t.","49152","gesloten opbouw"
"Bedrijfsauto","90BXRV","CITROEN","C8 2.2HDI SERVICE BL","20060413","20060413","N.v.t.","51933","gesloten opbouw"
"Bedrijfsauto","92VFF7","CITROEN","C8 2.0I 16V AUTO. SERVICE","20070222","20070222","N.v.t.","29569","gesloten opbouw"
"Bedrijfsauto","68VLX9","CITROEN","C8 2.0HDI SERVICE","20080115","20080115","N.v.t.","51283","gesloten opbouw"
"Bedrijfsauto","VD715D","CITROEN","C8 VAN 2,2 HDI","20040819","20130420","N.v.t.",,"gesloten opbouw"
