"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KPK23","CITROEN","BX 16 TRS AUTOMATIC","19850630","20130613","BEIGE",,"hatchback"
"Personenauto","33RXJJ","CITROEN","BX 16 TRS AUTOMATIC","19900508","20051001","GRIJS",,"hatchback"
"Personenauto","34JKG1","CITROEN","BX 16 TRS","19840326","20090612","ROOD",,"hatchback"
"Personenauto","37XDD7","CITROEN","BX 16 TRS","19861105","20120511","WIT",,"hatchback"
"Personenauto","38XZF4","CITROEN","BX 16 TRS","19870407","20120915","GRIJS",,"hatchback"
"Personenauto","3XTG37","CITROEN","BX 16 TRS","19890424","20141023","WIT",,"hatchback"
"Personenauto","43XSL5","CITROEN","BX 16 TRS AUTOMATIC","19850603","20120719","GRIJS",,"hatchback"
"Personenauto","60NTP2","CITROEN","BX 16 TRS AUTOMATIC","19850628","20101115","GRIJS",,"hatchback"
"Personenauto","63NVN8","CITROEN","BX 16 TRS","19830214","20101125","WIT",,"hatchback"
"Personenauto","64RRG9","CITROEN","BX 16 TRS","19840316","20110701","BLAUW",,"hatchback"
"Personenauto","69ZGJP","CITROEN","BX 16 TRS","19821029","20080121","GROEN",,"hatchback"
"Personenauto","86HNP2","CITROEN","BX 16 TRS","19891023","20090114","WIT",,"hatchback"
"Personenauto","GDBV44","CITROEN","BX 16 TRS","19830804","19930205","BEIGE",,"hatchback"
"Personenauto","GV105B","CITROEN","BX 16 TRS","19891121","20150820","WIT",,"hatchback"
"Personenauto","HZ295T","CITROEN","BX 16 TRS","19890427","20160120","GRIJS",,"hatchback"
"Personenauto","J116TZ","CITROEN","BX 16 TRS","19850304","20201019","BLAUW",,"hatchback"
"Personenauto","JG05BG","CITROEN","BX 16 TRS","19821104","19821104","GRIJS",,"hatchback"
"Personenauto","JN61FL","CITROEN","BX 16 TRS","19830318","19830318","ROOD",,"hatchback"
"Personenauto","JN72VX","CITROEN","BX 16 TRS","19830331","19830331","GRIJS",,"hatchback"
"Personenauto","JP42VT","CITROEN","BX 16 TRS","19830401","19830401","BEIGE",,"hatchback"
"Personenauto","JR44RR","CITROEN","BX 16 TRS","19830408","19830408","BRUIN",,"hatchback"
"Personenauto","JS67SB","CITROEN","BX 16 TRS","19830503","19830503","GRIJS",,"hatchback"
"Personenauto","JV20LJ","CITROEN","BX 16 TRS","19830912","19830912","ROOD",,"hatchback"
"Personenauto","JV22YT","CITROEN","BX 16 TRS","19830610","19830610","BEIGE",,"hatchback"
"Personenauto","JV50TG","CITROEN","BX 16 TRS","19830608","19830608","BEIGE",,"hatchback"
"Personenauto","JV71YS","CITROEN","BX 16 TRS","19830609","19830609","GRIJS",,"hatchback"
"Personenauto","JZ11VK","CITROEN","BX 16 TRS","19830722","19830722","BLAUW",,"hatchback"
"Personenauto","JZ31FT","CITROEN","BX 16 TRS","19830705","19830705","GRIJS",,"hatchback"
"Personenauto","KD64VH","CITROEN","BX 16 TRS","19830907","19830907","GRIJS",,"hatchback"
"Personenauto","KG21HJ","CITROEN","BX 16 TRS","19831014","19831014","BLAUW",,"hatchback"
"Personenauto","KJ90ZS","CITROEN","BX 16 TRS","19840103","19840103","BLAUW",,"hatchback"
"Personenauto","KS87VP","CITROEN","BX 16 TRS","19840223","19840223","GRIJS",,"hatchback"
"Personenauto","KX47YS","CITROEN","BX 16 TRS","19840608","19840608","GRIJS",,"hatchback"
"Personenauto","KX59GT","CITROEN","BX 16 TRS","19840413","19840413","GRIJS",,"hatchback"
"Personenauto","KY90FF","CITROEN","BX 16 TRS","19840412","19840412","WIT",,"hatchback"
"Personenauto","LB58PH","CITROEN","BX 16 TRS","19840526","19840526","WIT",,"hatchback"
"Personenauto","LB82PH","CITROEN","BX 16 TRS","19840525","19840525","ROOD",,"hatchback"
"Personenauto","LD52BL","CITROEN","BX 16 TRS","19840529","19840529","WIT",,"hatchback"
"Personenauto","LJ55HN","CITROEN","BX 16 TRS","19840824","19840824","ROOD",,"hatchback"
"Personenauto","LK53PL","CITROEN","BX 16 TRS","19841008","19841008","WIT",,"hatchback"
"Personenauto","LL33XJ","CITROEN","BX 16 TRS","19841026","19841026","ROOD",,"hatchback"
"Personenauto","LL81PN","CITROEN","BX 16 TRS","19841018","19841018","GRIJS",,"hatchback"
"Personenauto","LR74XN","CITROEN","BX 16 TRS","19850109","19850109","BEIGE",,"hatchback"
"Personenauto","LT19GK","CITROEN","BX 16 TRS","19850117","19850117","GRIJS",,"hatchback"
"Personenauto","LX51RN","CITROEN","BX 16 TRS","19840630","19850228","ROOD",,"hatchback"
"Personenauto","LY16BS","CITROEN","BX 16 TRS","19850318","19850318","BLAUW",,"hatchback"
"Personenauto","N492GN","CITROEN","BX 16 TRS","19881220","20211005","GRIJS",,"hatchback"
"Personenauto","NBJJ63","CITROEN","BX 16 TRS","19850806","19951010","GRIJS",,"hatchback"
