"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K092VX","Personenauto","MERCEDES-BENZ","AMG GLA 45 S","20250322","20211008","28858","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1665","2270","1765","750","1500","20210322","20210322","Geen verstrekking in Open Data","115500","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2270","F2B",,"e1*2007/46*1909*07","OH54T1","LZAZ150A","0","0.18","273","Nee","Nee",,"Nee","3870","0","0.00","2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-10-08T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L415GS","Personenauto","MERCEDES-BENZ","AMG GLA 45 S","20240915","20240226","23526","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1665","2270","1765","750","1500","20200915","20210514","Geen verstrekking in Open Data","109060","Ja","270",,,,,,"5","4","0","0",,"444","185","M1",,,,"2270","F2B",,"e1*2007/46*1909*08","OH54T1","LZAZ150A","0","0.18","273","Nee","Nee",,"Nee","3870","0","0.00","2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2024-02-26T00:00:00.000","2020-09-15T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L564BL","Personenauto","MERCEDES-BENZ","AMG GLA 45 S","20260320","20210416","24666","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1665","2270","1765","750","1500","20200727","20210416","Geen verstrekking in Open Data","108978","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2270","F2B",,"e1*2007/46*1909*08","OH54T1","LZAZ150A","1","0.18","273","Nee","Nee",,"Nee","3870","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2021-04-16T00:00:00.000","2020-07-27T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N027GZ","Personenauto","MERCEDES-BENZ","AMG GLA 45 S","20250302","20230208","18966","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1665","2270","1765","750","1500","20210302","20211008","Geen verstrekking in Open Data","108055","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2270","F2B",,"e1*2007/46*1909*09","OH54T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3870","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-02-08T00:00:00.000","2021-03-02T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P465GD","Personenauto","MERCEDES-BENZ","AMG GLA 45 S","20250419","20220225","23332","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1665","2270","1765","750","1500","20210419","20220225","Geen verstrekking in Open Data","114673","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2270","F2B",,"e1*2007/46*1909*09","OH54T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3870","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-02-25T00:00:00.000","2021-04-19T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R241XL","Personenauto","MERCEDES-BENZ","AMG GLA 45 S","20250303","20240409","30031","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1665","2270","1765","750","1500","20210303","20221210","Geen verstrekking in Open Data","119874","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2270","F2B",,"e1*2007/46*1909*09","OH54T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3870","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2024-04-09T00:00:00.000","2021-03-03T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R295XL","Personenauto","MERCEDES-BENZ","AMG GLA 45 S","20250422","20221210","33038","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1665","2270","1765","750","1500","20210422","20221210","Geen verstrekking in Open Data","119444","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2270","F2B",,"e1*2007/46*1909*09","OH54T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3870","0","0.00","2022","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-12-10T00:00:00.000","2021-04-22T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S137KR","Personenauto","MERCEDES-BENZ","AMG GLA 45 S","20261128","20230215","26064","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1665","2270","1765","750","1500","20221128","20230215","Geen verstrekking in Open Data","118791","Ja","270",,,,,,"5","4",,,,"444","185","M1",,,,"2270","F2B",,"e1*2007/46*1909*12","OH54T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3870",,,"2023","Geen oordeel","05","Ja","2026-11-28T00:00:00.000","2023-02-15T00:00:00.000","2022-11-28T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S243FK","Personenauto","MERCEDES-BENZ","AMG GLA 45 S","20250323","20231017","33902","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1665","2270","1765","750","1500","20210323","20221228","Geen verstrekking in Open Data","106102","Nee","270",,,,,,"5","4","0","0",,"444","185","M1",,,,"2270","F2B",,"e1*2007/46*1909*09","OH54T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3870","0","0.00","2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-10-17T00:00:00.000","2021-03-23T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S244GZ","Personenauto","MERCEDES-BENZ","AMG GLA 45 S","20241208","20231107","21499","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1665","2270","1765","750","1500","20201208","20230126","Geen verstrekking in Open Data","123339","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2270","F2B",,"e1*2007/46*1909*08","OH54T1","LZAZ150A","1","0.18","273","Nee","Nee",,"Nee","3870","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-11-07T00:00:00.000","2020-12-08T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
