"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06SVGT","Personenauto","BUICK","LE SABRE LIMITED","20210710","20180328",,"sedan","6","ZWART","Niet geregistreerd","8","5730","1818",,"1918","454","1814","19790228","20060729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-07-10T00:00:00.000","2018-03-28T00:00:00.000","1979-02-28T00:00:00.000","2006-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PJLX","Personenauto","BUICK","ELECTRA LIMITED","20230624","20170206",,"sedan",,"BLAUW","Niet geregistreerd","8","6600","1876",,"1976",,,"19780915","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","302","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-24T00:00:00.000","2017-02-06T00:00:00.000","1978-09-15T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD87","Personenauto","BUICK","ELECTRA LIMITED 4-DOOR SEDAN HARDTOP","20240623","20160815",,"sedan","6","WIT","Niet geregistreerd","8","7500","2297","2889","2397",,,"19760630","20160815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder dwarsbalk a. achteras","2889",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2016-08-15T00:00:00.000","1976-06-30T00:00:00.000","2016-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SFB6","Personenauto","BUICK","SKYLARK LIMITED","20250811","20230809",,"sedan","5","WIT","Niet geregistreerd","4","2474","1158",,"1258",,,"19820128","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","0",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2023-08-09T00:00:00.000","1982-01-28T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RPTT","Personenauto","BUICK","CENTURY LIMITED","20260513","20200728",,"sedan","6","ROOD","Niet geregistreerd","8","4942","1566","2215","1666","750","1486","19800619","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden onder tegen dwarsbalk t.p.v. vooras","2215",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-13T00:00:00.000","2020-07-28T00:00:00.000","1980-06-19T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HRSB","Personenauto","BUICK","SKY LARK LIMITED","20240624","20220714","1900","sedan",,"BLAUW","Niet geregistreerd","6",,"1230",,"1330",,,"19800604","20011029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2022-07-14T00:00:00.000","1980-06-04T00:00:00.000","2001-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LDHL","Personenauto","BUICK","SKYLARK LIMITED","20260417","20030514","2217","sedan",,"GROEN","Niet geregistreerd","6",,"1188",,"1288",,,"19810520","20021203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2003-05-14T00:00:00.000","1981-05-20T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA68","Personenauto","BUICK","ELECTRA LIMITED","20150528","20180104",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2410","2946","2510","750","2200","19750701","20020510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras","2946",,"G2 gasinstallatie",,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-05-28T00:00:00.000","2018-01-04T00:00:00.000","1975-07-01T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB81","Personenauto","BUICK","ELECTRA LIMITED","20260308","20220203",,"sedan",,"GRIJS","Niet geregistreerd","8","7500","2330",,"2430",,,"19760228","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-08T00:00:00.000","2022-02-03T00:00:00.000","1976-02-28T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB50","Personenauto","BUICK","ELECTRA LIMITED","20231207","20220812",,"sedan",,"GRIJS","Niet geregistreerd","8","7450","2330","2912","2430",,,"19750630","20091215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2912",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-12-07T00:00:00.000","2022-08-12T00:00:00.000","1975-06-30T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XVLP","Personenauto","BUICK","SKYLARK LIMITED","20250317","20221101",,"sedan","5","GROEN","Niet geregistreerd","6","2837","1218","1738","1318","454","907","19820901","20071016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1738",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-17T00:00:00.000","2022-11-01T00:00:00.000","1982-09-01T00:00:00.000","2007-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LFVB","Personenauto","BUICK","REGAL LIMITED K6","20240506","20021212","6668","sedan",,"ROOD","Niet geregistreerd","6","2835","1430","1982","1530","454","1588","19890811","20021212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1982",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2002-12-12T00:00:00.000","1989-08-11T00:00:00.000","2002-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JJS7","Personenauto","BUICK","LE SABRE LIMITED","20260308","20090615",,"sedan","5","BLAUW","Niet geregistreerd","8","5730","1824","2400","1924","750","1700","19850228","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2400",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-08T00:00:00.000","2009-06-15T00:00:00.000","1985-02-28T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
