"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA81","JENSEN","INTERCEPTOR III CONVERTIBLE","19740228","19960530","ZWART",,"Niet geregistreerd"
"Personenauto","03YE71","JENSEN","INTERCEPTOR III CONVERTIBLE","19750228","19930115","WIT",,"Niet geregistreerd"
"Personenauto","06YB01","JENSEN","INTERCEPTOR III CONVERTIBLE","19760630","19970808","ROOD",,"Niet geregistreerd"
"Personenauto","08RN82","JENSEN","INTERCEPTOR III","19730412","19730412","ROOD",,"Niet geregistreerd"
"Personenauto","14ZE14","JENSEN","INTERCEPTOR III","19740919","19740919","BRUIN",,"Niet geregistreerd"
"Personenauto","16YD39","JENSEN","INTERCEPTOR III","19741201","20151113","GRIJS",,"coupe"
"Personenauto","18YD54","JENSEN","INTERCEPTOR III          CONVERTIBLE","19740630","20140401","GROEN",,"Niet geregistreerd"
"Personenauto","19YB72","JENSEN","INTERCEPTOR III          CONVERTIBLE","19770208","20051102","BLAUW",,"cabriolet"
"Personenauto","28EK98","JENSEN","INTERCEPTOR III","19740630","19750129","GRIJS",,"coupe"
"Personenauto","31YB65","JENSEN","INTERCEPTOR III          CONVERTIBLE","19740701","20061006","BLAUW",,"cabriolet"
"Personenauto","34YD13","JENSEN","INTERCEPTOR III","19750228","20170608","BLAUW",,"cabriolet"
"Personenauto","38YD96","JENSEN","INTERCEPTOR III","19740228","20170928","GRIJS",,"cabriolet"
"Personenauto","50YB41","JENSEN","INTERCEPTOR III","19740630","20070518","GEEL",,"Niet geregistreerd"
"Personenauto","51RD79","JENSEN","INTERCEPTOR III","19750320","19750320","BRUIN",,"Niet geregistreerd"
"Personenauto","53YD35","JENSEN","INTERCEPTOR III","19730228","20181114","WIT",,"hatchback"
"Personenauto","54YD23","JENSEN","INTERCEPTOR III","19740228","20181212","WIT",,"coupe"
"Personenauto","57YD55","JENSEN","INTERCEPTOR III","19730630","20190401","BLAUW",,"coupe"
"Personenauto","58YA36","JENSEN","INTERCEPTOR III CONVERTIBLE","19760707","19980922","BLAUW",,"cabriolet"
"Personenauto","66YD50","JENSEN","INTERCEPTOR III","19731001","20191217","BLAUW",,"coupe"
"Personenauto","67YB94","JENSEN","INTERCEPTOR III CONVERTIBLE","19740630","20100331","BLAUW",,"cabriolet"
"Personenauto","67YD93","JENSEN","INTERCEPTOR III","19750228","20200212","GRIJS",,"coupe"
"Personenauto","85DV95","JENSEN","INTERCEPTOR III","19741004","19741004","WIT",,"Niet geregistreerd"
"Personenauto","85YB26","JENSEN","INTERCEPTOR III CONVERTIBLE","19760701","20120426","BLAUW",,"cabriolet"
"Personenauto","86YA73","JENSEN","INTERCEPTOR III CONVERTIBLE","19740228","20030725","BLAUW",,"cabriolet"
"Personenauto","86YD34","JENSEN","INTERCEPTOR III CONVERTIBLE","19740101","20210731","BLAUW",,"cabriolet"
"Personenauto","88YD58","JENSEN","INTERCEPTOR III","19730101","20211001","WIT",,"coupe"
"Personenauto","92EM18","JENSEN","INTERCEPTOR III          CONVERTIBLE","19750507","19750507","GRIJS",,"Niet geregistreerd"
"Personenauto","94YD55","JENSEN","INTERCEPTOR III COUPE","19761231","20220401","WIT",,"coupe"
"Personenauto","98YA13","JENSEN","INTERCEPTOR III CONVERTIBLE","19750228","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","99YB73","JENSEN","INTERCEPTOR III","19740630","20140402","ROOD",,"coupe"
"Personenauto","AR9942","JENSEN","INTERCEPTOR III","19720801","20150728","BLAUW",,"coupe"
"Personenauto","DE4742","JENSEN","INTERCEPTOR III          CONVERTIBLE","19710630","19900201","WIT",,"Niet geregistreerd"
"Personenauto","DH1430","JENSEN","INTERCEPTOR III CONVERTIBLE","19710630","19920619","ZWART",,"Niet geregistreerd"
"Personenauto","DTPV78","JENSEN","INTERCEPTOR III          CONVERTIBLE","19740630","19920227","ZWART",,"Niet geregistreerd"
"Personenauto","DY83TN","JENSEN","INTERCEPTOR III","19730630","19800404","BLAUW",,"Niet geregistreerd"
"Personenauto","GPSX17","JENSEN","INTERCEPTOR III CONVERTIBLE","19760630","19930608","BLAUW",,"cabriolet"
"Personenauto","HH90KZ","JENSEN","INTERCEPTOR III","19750630","19820115","BLAUW",,"coupe"
"Personenauto","JR68RR","JENSEN","INTERCEPTOR III","19720630","19830408","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ57BL","JENSEN","INTERCEPTOR III","19750709","19750709","ROOD",,"Niet geregistreerd"
"Personenauto","LTDB30","JENSEN","INTERCEPTOR III CONVERTIBLE","19740228","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","YP29YT","JENSEN","INTERCEPTOR III          CONVERTIBLE","19740630","19900714","ROOD",,"Niet geregistreerd"
"Personenauto","YV14PP","JENSEN","INTERCEPTOR III          CONVERTIBLE","19760630","19901005","BLAUW",,"Niet geregistreerd"
