"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0735","CHEVROLET","PICK UP 3100","19540228","20040608","PAARS",,"sedan"
"Bedrijfsauto","BE2190","CHEVROLET","3100","19530228","19960116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2454","CHEVROLET","3100","19580228","19960801","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2937","CHEVROLET","APACHE 3100","19590228","19970704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3321","CHEVROLET","3100 PICK-UP","19510228","19980318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3774","CHEVROLET","3100","19490228","19990705","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5392","CHEVROLET","3100","19480630","20041005","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5597","CHEVROLET","3100","19500228","20050908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6117","CHEVROLET","3100","19500228","20180509","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7546","CHEVROLET","TASK FORCE 3100","19570630","20130228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8096","CHEVROLET","3100","19530228","20150508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8850","CHEVROLET","3100","19530228","20170920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8969","CHEVROLET","3100","19560228","20180215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8971","CHEVROLET","3100","19540228","20180222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9706","CHEVROLET","3100 PANEL TRUCK","19570630","20200819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9856","CHEVROLET","3100","19530228","20201230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0253","CHEVROLET","3100","19560228","20220405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0284","CHEVROLET","3100","19520630","20220607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0309","CHEVROLET","3100","19550228","20220527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0359","CHEVROLET","PICKUP 3100","19560228","20221018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0392","CHEVROLET","3100","19560228","20220916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0675","CHEVROLET","3100","19540915","20231205","N.v.t.",,"pick-up truck"
