"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZGKX","CHRYSLER","PACIFICA","20040507","20080125","ZWART",,"stationwagen"
"Personenauto","03XJJZ","CHRYSLER","PACIFICA","20070530","20070615","ZWART",,"MPV"
"Personenauto","05GDZ4","CHRYSLER","PACIFICA","20070630","20080605","ROOD",,"stationwagen"
"Personenauto","06GBL2","CHRYSLER","PACIFICA","20060730","20080530","ZWART",,"stationwagen"
"Personenauto","06SRVN","CHRYSLER","PACIFICA","20050102","20060623","BLAUW",,"stationwagen"
"Personenauto","07GFS8","CHRYSLER","PACIFICA","20050329","20080618","WIT",,"stationwagen"
"Personenauto","11RJTV","CHRYSLER","PACIFICA","20050504","20050504","GRIJS",,"stationwagen"
"Personenauto","12LJV2","CHRYSLER","PACIFICA","20040101","20100504","ZWART",,"stationwagen"
"Personenauto","12RLZR","CHRYSLER","PACIFICA","20050616","20050616","ZWART",,"stationwagen"
"Personenauto","17XZVX","CHRYSLER","PACIFICA","20050102","20071219","ZWART",,"stationwagen"
"Personenauto","18TRHS","CHRYSLER","PACIFICA","20040608","20061229","ZWART",,"stationwagen"
"Personenauto","21SRVL","CHRYSLER","PACIFICA","20060425","20060425","BLAUW",,"stationwagen"
"Personenauto","22RZTN","CHRYSLER","PACIFICA","20051103","20051103","GRIJS",,"stationwagen"
"Personenauto","26SKVJ","CHRYSLER","PACIFICA","20060223","20060223","ZWART",,"stationwagen"
"Personenauto","26XTH7","CHRYSLER","PACIFICA","20080101","20120823","ZWART",,"MPV"
"Personenauto","27TPKX","CHRYSLER","PACIFICA","20041231","20080305","GRIJS",,"stationwagen"
"Personenauto","29ZRJR","CHRYSLER","PACIFICA","20070228","20080510","BLAUW",,"stationwagen"
"Personenauto","31ZFRG","CHRYSLER","PACIFICA","20110517","20110517","GROEN",,"stationwagen"
"Personenauto","31ZJGX","CHRYSLER","PACIFICA","20040630","20080213","BLAUW",,"MPV"
"Personenauto","32TPPF","CHRYSLER","PACIFICA","20070105","20070105","GRIJS",,"stationwagen"
"Personenauto","33TPPF","CHRYSLER","PACIFICA","20070103","20070103","GRIJS",,"stationwagen"
"Personenauto","35XXJS","CHRYSLER","PACIFICA","20040322","20071030","BLAUW",,"stationwagen"
"Personenauto","37NFF3","CHRYSLER","PACIFICA AWD","20070630","20100816","GRIJS",,"MPV"
"Personenauto","37TJDR","CHRYSLER","PACIFICA","20061031","20061031","ZWART",,"stationwagen"
"Personenauto","37TTJR","CHRYSLER","PACIFICA","20070125","20070125","BLAUW",,"stationwagen"
"Personenauto","38TNLJ","CHRYSLER","PACIFICA","20050102","20061124","ZWART",,"stationwagen"
"Personenauto","38ZJSB","CHRYSLER","PACIFICA","20080128","20080227","BLAUW",,"stationwagen"
"Personenauto","39TJDR","CHRYSLER","PACIFICA","20060929","20060929","GRIJS",,"stationwagen"
"Personenauto","41ZDHS","CHRYSLER","PACIFICA TOURING","20070228","20080103","BLAUW",,"stationwagen"
"Personenauto","41ZFSK","CHRYSLER","PACIFICA","20100102","20100102","GRIJS",,"stationwagen"
"Personenauto","42RRPS","CHRYSLER","PACIFICA","20060102","20060102","ZWART",,"stationwagen"
"Personenauto","42SBS3","CHRYSLER","PACIFICA 4.0","20070630","20110831","GRIJS",,"MPV"
"Bedrijfsauto","43VTJ8","CHRYSLER","PACIFICA 4.0","20070913","20080710","N.v.t.",,"gesloten opbouw"
"Personenauto","45STZL","CHRYSLER","PACIFICA","20030112","20060502","BLAUW",,"stationwagen"
"Personenauto","45XVXK","CHRYSLER","PACIFICA","20050801","20071130","ZWART",,"hatchback"
"Personenauto","47RKTX","CHRYSLER","PACIFICA","20040102","20050518","GRIJS",,"stationwagen"
"Personenauto","48HBS7","CHRYSLER","PACIFICA","20050119","20081015","ZWART",,"stationwagen"
"Personenauto","49NPV8","CHRYSLER","PACIFICA","20050701","20101118","WIT",,"stationwagen"
"Personenauto","49SRZX","CHRYSLER","PACIFICA","20040112","20070629","GROEN",,"stationwagen"
