"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DZPZ","MAZDA","MAZDA 626","20000122","20000122","GRIJS",,"sedan"
"Personenauto","01HGZX","MAZDA","MAZDA 626","20010713","20010713","BLAUW",,"sedan"
"Personenauto","01HPJF","MAZDA","MAZDA 626","20011005","20011005","ZWART",,"hatchback"
"Personenauto","01HRLL","MAZDA","MAZDA 626","20011023","20011023","GRIJS",,"hatchback"
"Personenauto","01JBBZ","MAZDA","MAZDA 626","20020206","20020206","ZWART",,"stationwagen"
"Personenauto","01JGFB","MAZDA","MAZDA 626","20020322","20020322","ZWART",,"hatchback"
"Personenauto","01JKPS","MAZDA","MAZDA 626","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","01JXLJ","MAZDA","MAZDA 626","20020927","20020927","GRIJS",,"stationwagen"
"Personenauto","02DVNF","MAZDA","MAZDA 626","20000124","20000124","BLAUW",,"hatchback"
"Personenauto","02HKNR","MAZDA","MAZDA 626","20010827","20010827","ZWART",,"sedan"
"Personenauto","02HNVX","MAZDA","MAZDA 626","20010925","20010925","GRIJS",,"sedan"
"Personenauto","02JNHJ","MAZDA","MAZDA 626","20020614","20020614","GROEN",,"hatchback"
"Personenauto","02LKNX","MAZDA","MAZDA 626","20030207","20030207","GROEN",,"hatchback"
"Personenauto","03DLBH","MAZDA","MAZDA 626","19990923","19990923","GROEN",,"stationwagen"
"Personenauto","03DLHH","MAZDA","MAZDA 626","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","03DVNF","MAZDA","MAZDA 626","20000124","20000124","BLAUW",,"hatchback"
"Personenauto","03FSSG","MAZDA","MAZDA 626","20000623","20000623","GROEN",,"sedan"
"Personenauto","03GRJR","MAZDA","MAZDA 626","20010216","20010216","GRIJS",,"sedan"
"Personenauto","03GSPJ","MAZDA","MAZDA 626","20010303","20010303","GRIJS",,"hatchback"
"Personenauto","03HKGF","MAZDA","MAZDA 626","20010810","20010810","GRIJS",,"hatchback"
"Personenauto","03LBGS","MAZDA","626HATCHB. 2.0I-16V GLX U9","19960207","20021030","WIT",,"hatchback"
"Personenauto","04HVJZ","MAZDA","MAZDA 626","20011228","20011228","GROEN",,"hatchback"
"Personenauto","05DLFR","MAZDA","MAZDA 626","19990917","19990917","ROOD",,"sedan"
"Personenauto","05FFDG","MAZDA","MAZDA 626","20000228","20000228","GRIJS",,"hatchback"
"Personenauto","05HVJZ","MAZDA","MAZDA 626","20011228","20011228","GROEN",,"hatchback"
"Personenauto","06FJDJ","MAZDA","MAZDA 626","20000329","20000329","GROEN",,"hatchback"
"Personenauto","07FGDG","MAZDA","MAZDA 626","20000310","20000310","BLAUW",,"hatchback"
"Personenauto","07FTLL","MAZDA","MAZDA 626","20000801","20000801","GRIJS",,"sedan"
"Personenauto","07FTLN","MAZDA","MAZDA 626","20000705","20000705","GRIJS",,"stationwagen"
"Personenauto","07GHTR","MAZDA","MAZDA 626","20001117","20001117","GRIJS",,"stationwagen"
"Personenauto","07GRDT","MAZDA","MAZDA 626","20010214","20010214","GROEN",,"hatchback"
"Personenauto","08GKKG","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","08JSSK","MAZDA","MAZDA 626","20020807","20020807","BLAUW",,"hatchback"
"Personenauto","09DSXX","MAZDA","MAZDA 626","19991201","19991201","GROEN",,"hatchback"
"Personenauto","09DXFP","MAZDA","MAZDA 626","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","09FKLJ","MAZDA","MAZDA 626","20000414","20000414","GRIJS",,"sedan"
"Personenauto","09GNSX","MAZDA","626 HB 2.5I V6-24V XERXES4WS U9","19930615","20010117","ROOD",,"hatchback"
"Personenauto","09JGPF","MAZDA","MAZDA 626","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","09JRTX","MAZDA","MAZDA 626","20020718","20020718","ZWART",,"hatchback"
"Personenauto","09JZHP","MAZDA","MAZDA 626","20021005","20021005","GRIJS",,"sedan"
"Personenauto","10DFXN","MAZDA","MAZDA 626","19990723","19990723","ROOD",,"hatchback"
"Personenauto","10FPZD","MAZDA","MAZDA 626","20000529","20000529","GRIJS",,"sedan"
"Personenauto","10HZHD","MAZDA","MAZDA 626","20020119","20020119","GROEN",,"hatchback"
"Personenauto","10JPGR","MAZDA","MAZDA 626","20020628","20020628","ZWART",,"hatchback"
"Personenauto","10JXVK","MAZDA","MAZDA 626","20020930","20020930","GRIJS",,"sedan"
"Personenauto","11FRXB","MAZDA","MAZDA 626","20000609","20000609","BLAUW",,"sedan"
"Personenauto","11FSKX","MAZDA","MAZDA 626","20000729","20000729","ROOD",,"stationwagen"
"Personenauto","11HLNV","MAZDA","MAZDA 626","20010918","20010918","ZWART",,"hatchback"
"Personenauto","11JSJR","MAZDA","MAZDA 626","20020814","20020814","BLAUW",,"hatchback"
"Personenauto","11LKTP","MAZDA","MAZDA 626","20030214","20030214","GROEN",,"hatchback"
"Personenauto","11ZKXF","MAZDA","626 SEDAN 2.0 AUTOMATIC","19830725","20080918","GRIJS",,"sedan"
"Personenauto","12HDBS","MAZDA","MAZDA 626","20010523","20010523","GRIJS",,"sedan"
"Personenauto","12HKBD","MAZDA","MAZDA 626","20010816","20010816","GROEN",,"hatchback"
"Personenauto","13FBRZ","MAZDA","MAZDA 626","20000204","20000204","GROEN",,"sedan"
"Personenauto","13FLPV","MAZDA","MAZDA 626","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","13FSPP","MAZDA","MAZDA 626","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","13GKBR","MAZDA","MAZDA 626","20001222","20001222","BLAUW",,"hatchback"
"Personenauto","13GTGD","MAZDA","MAZDA 626","20010316","20010316","GROEN",,"stationwagen"
"Personenauto","13GXDP","MAZDA","MAZDA 626","20010412","20010412","GROEN",,"hatchback"
"Personenauto","13HNVX","MAZDA","MAZDA 626","20010928","20010928","GROEN",,"sedan"
"Personenauto","14FHFF","MAZDA","MAZDA 626","20000317","20000317","WIT",,"stationwagen"
"Personenauto","14FPHR","MAZDA","MAZDA 626","20000526","20000526","GROEN",,"sedan"
"Personenauto","14FPNZ","MAZDA","MAZDA 626","20000522","20000522","GROEN",,"sedan"
