"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","27BBXV","FORD","ECONOLINE E 150","19950228","20020321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBN11","FORD","ECONOLINE E 150","19780925","20090410","N.v.t.",,"kampeerwagen"
"Personenauto","HRPJ50","FORD","ECONOLINE E 150 KAMPEERAUTO","19840228","19940323","ROOD",,"kampeerwagen"
"Personenauto","R154XB","FORD","ECONOLINE E 150","20020701",,"WIT",,"kampeerwagen"
"Bedrijfsauto","VF77XB","FORD","ECONOLINE E 150 VAN","19830630","19890824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHNB66","FORD","ECONOLINE E 150","19951030","19951221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP22NS","FORD","ECONOLINE E 150 VAN","19840630","19920609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXLS71","FORD","ECONOLINE E 150 VAN","19790630","19980407","N.v.t.",,"gesloten opbouw"
"Personenauto","XB29PX","FORD","ECONOLINE E 150","19830505","19830505","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VK137H","FORD","ECONOLINE E 150","20120701","20141011","N.v.t.","29708","gesloten opbouw"
