"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0083TF","PEUGEOT","404 XC7","19711022","19711022","BLAUW",,"Niet geregistreerd"
"Personenauto","0089FL","PEUGEOT","404 COUPE","19680411","19680411","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","00AB18","PEUGEOT","404U10","19771111","19771111","N.v.t.",,"open wagen"
"Personenauto","00AG02","PEUGEOT","404 XC7","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","00JS14","PEUGEOT","404 C","19660601","19660601","BLAUW",,"Niet geregistreerd"
"Personenauto","0115ZX","PEUGEOT","404 XC7","19730606","19730606","BEIGE",,"Niet geregistreerd"
"Personenauto","0127RR","PEUGEOT","404 XC7","19710416","19710416","WIT",,"Niet geregistreerd"
"Bedrijfsauto","01YD25","PEUGEOT","404U10","19770829","20121031","N.v.t.",,"open wagen"
"Personenauto","0203AV","PEUGEOT","404","19660204","19660204","WIT",,"Niet geregistreerd"
"Personenauto","0267PP","PEUGEOT","404 XC7","19701112","19701112","ROOD",,"Niet geregistreerd"
"Personenauto","02YA14","PEUGEOT","404 XC7","19730725","19991110","WIT",,"sedan"
"Personenauto","0311UN","PEUGEOT","404 D","19720531","19720531","ZWART",,"Niet geregistreerd"
"Personenauto","0328PD","PEUGEOT","404 XC7","19701019","19701019","BEIGE",,"Niet geregistreerd"
"Personenauto","0339HE","PEUGEOT","404 AUTOMATIQUE","19681011","19681011","BRUIN",,"Niet geregistreerd"
"Personenauto","0342FM","PEUGEOT","404 AUTOMATIQUE","19680628","19680628","BEIGE",,"Niet geregistreerd"
"Personenauto","0377JG","PEUGEOT","404","19690618","19690618","GROEN",,"Niet geregistreerd"
"Personenauto","0387HE","PEUGEOT","P-404-L","19681017","19681017","BEIGE",,"Niet geregistreerd"
"Personenauto","0394FM","PEUGEOT","404 C","19690227","19690227","GEEL",,"cabriolet"
"Personenauto","03BS83","PEUGEOT","404 XC7","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","03YB89","PEUGEOT","404 XC7","19760428","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","0403ZS","PEUGEOT","404 XC7","19730820","19730820","WIT",,"Niet geregistreerd"
"Personenauto","0420ZS","PEUGEOT","404 XC7","19730829","19730829","BEIGE",,"Niet geregistreerd"
"Personenauto","0430UJ","PEUGEOT","404 D","19720515","19720515","ROOD",,"Niet geregistreerd"
"Personenauto","0433DG","PEUGEOT","P-404-L","19661111","19661111","WIT",,"Niet geregistreerd"
"Bedrijfsauto","0438BB","PEUGEOT","404 4XD","19740911","19740911","N.v.t.",,"open wagen"
"Personenauto","0466UN","PEUGEOT","404 XC7","19720710","19720710","WIT",,"Niet geregistreerd"
"Personenauto","04ZL66","PEUGEOT","404 XC7 AUTOMAAT","19731009","19731009","ROOD",,"Niet geregistreerd"
"Personenauto","0505UL","PEUGEOT","404 XC7","19720531","19720531","BLAUW",,"Niet geregistreerd"
"Personenauto","0530FV","PEUGEOT","404","19680429","19680429","GROEN",,"Niet geregistreerd"
"Personenauto","0538MU","PEUGEOT","P-404-U6","19700408","19700408","GROEN",,"Niet geregistreerd"
"Personenauto","0590JN","PEUGEOT","404 STATIONCAR DE LUXE","19690627","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","0593JF","PEUGEOT","404","19690521","19690521","BRUIN",,"Niet geregistreerd"
"Personenauto","05DN18","PEUGEOT","404 XC7","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","05GH05","PEUGEOT","404","19660301","19660301","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","05VXFJ","PEUGEOT","404 U10 BACHE","19770329","20010616","N.v.t.",,"open wagen"
"Personenauto","0604SH","PEUGEOT","404 XC7","19710813","19710813","ROOD",,"Niet geregistreerd"
"Personenauto","0606SH","PEUGEOT","404 XC7","19711015","19711015","ROOD",,"Niet geregistreerd"
"Personenauto","06GGDJ","PEUGEOT","404","19730301","20001017","ROOD",,"sedan"
"Personenauto","0705ZM","PEUGEOT","404 XC7","19730724","19730724","WIT",,"Niet geregistreerd"
"Personenauto","0732MG","PEUGEOT","404 D","19691103","19691103","GROEN",,"Niet geregistreerd"
"Personenauto","0737MG","PEUGEOT","P-404-L","19691119","19691119","ROOD",,"Niet geregistreerd"
"Personenauto","0751UU","PEUGEOT","404 XC7","19720727","19720727","BEIGE",,"Niet geregistreerd"
"Personenauto","0751VD","PEUGEOT","404 XC7","19721018","19721018","BLAUW",,"Niet geregistreerd"
"Personenauto","07BL18","PEUGEOT","404 XC7","19740327","19740327","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","07SB26","PEUGEOT","404U10","19800125","19800125","N.v.t.",,"open wagen"
"Personenauto","0800NJ","PEUGEOT","404","19700605","19700605","ROOD",,"Niet geregistreerd"
"Personenauto","0895FK","PEUGEOT","404","19680227","19680227","BLAUW",,"Niet geregistreerd"
"Personenauto","08AS38","PEUGEOT","404 XC7","19731030","19731030","BEIGE",,"Niet geregistreerd"
"Personenauto","0962HD","PEUGEOT","404 C","19681025","19681025","WIT",,"Niet geregistreerd"
"Personenauto","0973VV","PEUGEOT","404 XC7","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","09EZ74","PEUGEOT","404 XC7","19750214","19750214","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","09YD24","PEUGEOT","404U10D","19730706","20150401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09YE54","PEUGEOT","404","19750403","20230804","N.v.t.",,"open laadvloer"
"Personenauto","1033JE","PEUGEOT","P-404-U6D","19690717","19690717","BEIGE",,"Niet geregistreerd"
"Personenauto","10BH26","PEUGEOT","404 D","19740213","19740213","BLAUW",,"sedan"
"Personenauto","10FF39","PEUGEOT","404 XC7","19750303","19750303","WIT",,"Niet geregistreerd"
"Personenauto","1105RF","PEUGEOT","404 D","19710128","19710128","ROOD",,"sedan"
"Personenauto","1119XM","PEUGEOT","404 XC7","19730312","19730312","ROOD",,"Niet geregistreerd"
"Personenauto","1172ZP","PEUGEOT","404 XC7","19730829","19730829","BEIGE",,"Niet geregistreerd"
"Personenauto","11AX45","PEUGEOT","404 XC7","19731126","19731126","BEIGE",,"Niet geregistreerd"
"Personenauto","11BA06","PEUGEOT","404 D","19731026","19731026","WIT",,"Niet geregistreerd"
"Personenauto","1225EL","PEUGEOT","404 C","19670810","19670810","ZWART",,"Niet geregistreerd"
"Personenauto","1251TS","PEUGEOT","404 XC7","19720223","19720223","WIT",,"Niet geregistreerd"
"Personenauto","1259TS","PEUGEOT","404 XC7","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","1262RE","PEUGEOT","404 XC7","19710428","19710428","GROEN",,"Niet geregistreerd"
"Personenauto","1368ZT","PEUGEOT","404 XC7","19720314","19720314","BLAUW",,"Niet geregistreerd"
"Personenauto","1374UZ","PEUGEOT","404 XC7","19720810","19720810","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1460JD","PEUGEOT","404","19690501","19690501","GROEN",,"Niet geregistreerd"
"Personenauto","1471UX","PEUGEOT","404 XC7","19720804","19720804","ROOD",,"Niet geregistreerd"
"Personenauto","1586ME","PEUGEOT","P-404-U6","19700529","19700529","BEIGE",,"stationwagen"
"Personenauto","15DA62","PEUGEOT","404 XC7","19740620","19740620","BLAUW",,"Niet geregistreerd"
"Personenauto","15DA82","PEUGEOT","404 XC7","19740510","19740510","WIT",,"Niet geregistreerd"
"Personenauto","1607NT","PEUGEOT","404","19700727","19700727","BEIGE",,"Niet geregistreerd"
"Personenauto","1622NT","PEUGEOT","404","19700807","19700807","BEIGE",,"Niet geregistreerd"
"Personenauto","1652ZX","PEUGEOT","404 XC7","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","1665UA","PEUGEOT","404 XC7","19720419","19720419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1671UA","PEUGEOT","404 XC7","19720414","19720414","GROEN",,"Niet geregistreerd"
"Personenauto","1680UA","PEUGEOT","404 XC7","19720414","19720414","GROEN",,"Niet geregistreerd"
"Personenauto","1682UA","PEUGEOT","404 XC7","19720419","19720419","ROOD",,"Niet geregistreerd"
"Personenauto","1788XD","PEUGEOT","404 XC7 AUTOMAAT","19730129","19730129","ROOD",,"Niet geregistreerd"
"Personenauto","1802AR","PEUGEOT","P-404-L","19660110","19660110","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1875ZN","PEUGEOT","404","19660630","19680821","WIT",,"Niet geregistreerd"
"Personenauto","1923DR","PEUGEOT","404","19670421","19670421","BRUIN",,"Niet geregistreerd"
"Personenauto","1941FF","PEUGEOT","404","19680208","19680208","WIT",,"Niet geregistreerd"
"Personenauto","1977TZ","PEUGEOT","404 XC7","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","2050NP","PEUGEOT","404C","19660630","19700928","WIT",,"Niet geregistreerd"
"Personenauto","2109UX","PEUGEOT","404 XC7","19720802","19720802","WIT",,"Niet geregistreerd"
"Personenauto","21AJ58","PEUGEOT","404 XC7","19731005","19731005","ROOD",,"Niet geregistreerd"
"Personenauto","2264ZX","PEUGEOT","404 XC7","19720419","19720419","ZWART",,"Niet geregistreerd"
"Personenauto","2267VJ","PEUGEOT","404 XC7","19721017","19721017","ROOD",,"sedan"
"Bedrijfsauto","22BBRJ","PEUGEOT","404UXD","19740630","20020302","N.v.t.",,"open wagen"
"Personenauto","22ET65","PEUGEOT","404 XC7","19750120","19750120","ROOD",,"sedan"
"Personenauto","22UM68","PEUGEOT","404","19720630","19780320","ZWART",,"Niet geregistreerd"
"Personenauto","23AR22","PEUGEOT","404 XC7","19731019","19731019","BEIGE",,"Niet geregistreerd"
"Personenauto","23AR31","PEUGEOT","404 XC7","19731024","19731024","ROOD",,"Niet geregistreerd"
"Personenauto","23AR41","PEUGEOT","404 XC7","19731030","19731030","ROOD",,"Niet geregistreerd"
"Personenauto","2410XN","PEUGEOT","404 XC7","19730412","19730412","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","2411NB","PEUGEOT","404 UXD","19760427","19760427","N.v.t.",,"opleggertrekker"
"Personenauto","2483AK","PEUGEOT","404 C","19651215","19651215","WIT",,"Niet geregistreerd"
"Personenauto","24DE44","PEUGEOT","404 XC7","19740527","19740527","ROOD",,"Niet geregistreerd"
"Personenauto","2500AK","PEUGEOT","404 C","19651221","19651221","WIT",,"Niet geregistreerd"
"Personenauto","2504DA","PEUGEOT","404","19670309","19670309","GROEN",,"Niet geregistreerd"
"Personenauto","2563RM","PEUGEOT","404 XC7","19710901","19710901","BEIGE",,"Niet geregistreerd"
"Personenauto","25AE85","PEUGEOT","404 XC7","19730928","19730928","ROOD",,"Niet geregistreerd"
"Personenauto","25AF95","PEUGEOT","404 XC7","19730926","19730926","BEIGE",,"Niet geregistreerd"
"Personenauto","25AU62","PEUGEOT","404 XC7","19731105","19731105","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","25BXNV","PEUGEOT","404 U10","19750423","20060328","N.v.t.",,"open wagen"
"Personenauto","2623NL","PEUGEOT","404","19700622","19700622","WIT",,"Niet geregistreerd"
"Personenauto","2660XK","PEUGEOT","404 XC7","19730326","19730326","WIT",,"sedan"
"Bedrijfsauto","26FB05","PEUGEOT","404U10","19780811","19780811","N.v.t.",,"open wagen"
"Bedrijfsauto","26YD02","PEUGEOT","404","19740101","20160913","N.v.t.",,"open laadvloer"
"Personenauto","2759UJ","PEUGEOT","404 XC7","19720817","19720817","WIT",,"Niet geregistreerd"
"Personenauto","2762UN","PEUGEOT","404 XC7","19720802","19720802","BLAUW",,"Niet geregistreerd"
"Personenauto","2783GG","PEUGEOT","404","19681025","19681025","GRIJS",,"Niet geregistreerd"
"Personenauto","2789UM","PEUGEOT","404 XC7","19720616","19720616","WIT",,"Niet geregistreerd"
"Personenauto","2791UM","PEUGEOT","404 XC7","19720627","19720627","ROOD",,"sedan"
"Personenauto","2797UM","PEUGEOT","404 XC7","19720622","19720622","ROOD",,"Niet geregistreerd"
"Personenauto","27AD09","PEUGEOT","404 XC7","19731010","19731010","ROOD",,"Niet geregistreerd"
"Personenauto","27YA19","PEUGEOT","404","19730601","20001026","ROOD",,"Niet geregistreerd"
"Personenauto","27YB96","PEUGEOT","404 XC7","19740630","19870218","WIT",,"Niet geregistreerd"
"Personenauto","27ZX05","PEUGEOT","404 XC7","19741029","19741029","ROOD",,"Niet geregistreerd"
"Personenauto","2802UM","PEUGEOT","404 XC7","19720620","19720620","WIT",,"Niet geregistreerd"
"Personenauto","2848AP","PEUGEOT","404","19660128","19660128","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","28EB62","PEUGEOT","404 UXD","19780704","19780704","N.v.t.",,"open wagen"
"Personenauto","2943UX","PEUGEOT","404 XC7","19720922","19720922","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","29YD11","PEUGEOT","404","19740819","20161216","N.v.t.",,"open laadvloer"
"Personenauto","3023XP","PEUGEOT","404 XC7","19730327","19730327","BEIGE",,"Niet geregistreerd"
"Personenauto","3035VZ","PEUGEOT","404 XC7","19730117","19730117","BEIGE",,"Niet geregistreerd"
"Personenauto","3040AG","PEUGEOT","404 C","19651025","19651025","ROOD",,"cabriolet"
"Personenauto","3119RA","PEUGEOT","404 XC7","19710218","19710218","ROOD",,"Niet geregistreerd"
"Personenauto","3128RA","PEUGEOT","404 XC7","19710305","19710305","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","31AB29","PEUGEOT","404U10","19780131","19780131","N.v.t.",,"kampeerwagen"
"Personenauto","3205NA","PEUGEOT","404 FAMILIALE DIESEL","19700416","19700416","BRUIN",,"Niet geregistreerd"
"Personenauto","3268VT","PEUGEOT","404 D","19730328","19730328","ROOD",,"Niet geregistreerd"
"Personenauto","3280VT","PEUGEOT","404 XC7","19721215","19721215","ROOD",,"Niet geregistreerd"
"Personenauto","3344FG","PEUGEOT","404 C","19680927","19680927","WIT",,"Niet geregistreerd"
"Personenauto","3350VX","PEUGEOT","404 XC7","19730117","19730117","GROEN",,"Niet geregistreerd"
"Personenauto","3424XM","PEUGEOT","404 XC7","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","3446MH","PEUGEOT","404","19691111","19691111","BEIGE",,"Niet geregistreerd"
"Personenauto","3459ED","PEUGEOT","404 COUPE","19670518","19670518","WIT",,"Niet geregistreerd"
"Personenauto","3459PH","PEUGEOT","P-404-L","19701002","19701002","BEIGE",,"Niet geregistreerd"
"Personenauto","3471ES","PEUGEOT","404 C","19680301","19680301","GRIJS",,"Niet geregistreerd"
"Personenauto","3477PU","PEUGEOT","P-404-L","19710312","19710312","BRUIN",,"Niet geregistreerd"
"Personenauto","3479DN","PEUGEOT","404 C","19670308","19670308","WIT",,"Niet geregistreerd"
"Personenauto","3494VV","PEUGEOT","404 XC7","19721228","19721228","ROOD",,"Niet geregistreerd"
"Personenauto","34AZ16","PEUGEOT","404 XC7","19731113","19731113","BEIGE",,"Niet geregistreerd"
"Personenauto","3503DJ","PEUGEOT","404","19670308","19670308","GROEN",,"Niet geregistreerd"
"Personenauto","3558FU","PEUGEOT","404","19680514","19680514","BEIGE",,"Niet geregistreerd"
"Personenauto","3564FU","PEUGEOT","404","19680522","19680522","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","35GB05","PEUGEOT","404 UXD","19781026","19781026","N.v.t.",,"open wagen"
"Personenauto","36PR37","PEUGEOT","404 XC7","19730816","19730816","WIT",,"Niet geregistreerd"
"Personenauto","37BM51","PEUGEOT","404 XC7","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","37BP47","PEUGEOT","404 XC7","19740328","19740328","CREME",,"Niet geregistreerd"
"Bedrijfsauto","37GB96","PEUGEOT","404 U10","19781026","19781026","N.v.t.",,"kampeerwagen"
"Personenauto","3879JP","PEUGEOT","P-404-L","19700715","19700715","WIT",,"Niet geregistreerd"
"Personenauto","38DM95","PEUGEOT","404 XC7","19741218","19741218","BEIGE",,"Niet geregistreerd"
"Personenauto","38EU92","PEUGEOT","404 XC7","19750123","19750123","WIT",,"Niet geregistreerd"
"Personenauto","3944SE","PEUGEOT","404 XC7","19720113","19720113","WIT",,"Niet geregistreerd"
"Personenauto","3999XT","PEUGEOT","404 XC7","19730510","19730510","BEIGE",,"Niet geregistreerd"
"Personenauto","39EG71","PEUGEOT","404 D","19750217","19750217","BEIGE",,"Niet geregistreerd"
"Personenauto","4030DM","PEUGEOT","404","19670406","19670406","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","40BVTK","PEUGEOT","404 UXD","19730228","20051228","N.v.t.",,"open wagen"
"Personenauto","40YB78","PEUGEOT","404 XC7","19730601","20070723","ROOD",,"sedan"
"Personenauto","4131GF","PEUGEOT","404 C","19680806","19680806","WIT",,"Niet geregistreerd"
"Personenauto","4144GF","PEUGEOT","404 C","19680823","19680823","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4152RP","PEUGEOT","P-404-L","19710514","19710514","GRIJS",,"Niet geregistreerd"
"Personenauto","4162XF","PEUGEOT","404 XC7","19730207","19730207","BEIGE",,"Niet geregistreerd"
"Personenauto","4164UR","PEUGEOT","404 XC7","19720628","19720628","ROOD",,"Niet geregistreerd"
"Personenauto","4172BV","PEUGEOT","404","19661130","19661130","BLAUW",,"Niet geregistreerd"
"Personenauto","4178XF","PEUGEOT","404 XC7","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","41BX42","PEUGEOT","404 XC7","19740618","19740618","WIT",,"sedan"
"Personenauto","41DF61","PEUGEOT","404 XC7","19740614","19740614","ROOD",,"Niet geregistreerd"
"Personenauto","41DF63","PEUGEOT","404 XC7","19740617","19740617","BEIGE",,"Niet geregistreerd"
"Personenauto","41DF66","PEUGEOT","404 XC7","19740703","19740703","BEIGE",,"Niet geregistreerd"
"Personenauto","4209TV","PEUGEOT","404 XC7","19720414","19720414","ROOD",,"Niet geregistreerd"
"Personenauto","4270RE","PEUGEOT","404 XC7","19710312","19710312","GROEN",,"Niet geregistreerd"
"Personenauto","4272ZL","PEUGEOT","404 XC7","19730727","19730727","ROOD",,"Niet geregistreerd"
"Personenauto","4287TU","PEUGEOT","404 XC7","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","4324VR","PEUGEOT","404 D","19730315","19730315","ROOD",,"Niet geregistreerd"
"Personenauto","4352GE","PEUGEOT","404","19680925","19680925","GROEN",,"Niet geregistreerd"
"Personenauto","4399ZA","PEUGEOT","404 XC7","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","43EE70","PEUGEOT","404 XC7","19741025","19741025","ROOD",,"Niet geregistreerd"
"Personenauto","43EU97","PEUGEOT","404 XC7","19750131","19750131","GRIJS",,"Niet geregistreerd"
"Personenauto","4492HG","PEUGEOT","404 C","19690321","19690321","GRIJS",,"Niet geregistreerd"
"Personenauto","4493HG","PEUGEOT","404 C","19690124","19690124","GRIJS",,"Niet geregistreerd"
"Personenauto","44AN46","PEUGEOT","404 XC7","19740409","19740409","BLAUW",,"sedan"
"Personenauto","44DE51","PEUGEOT","404 XC7","19740614","19740614","ROOD",,"Niet geregistreerd"
"Personenauto","44DE53","PEUGEOT","404 XC7","19740613","19740613","BEIGE",,"Niet geregistreerd"
"Personenauto","44TD65","PEUGEOT","404 D","19720616","19720616","BLAUW",,"Niet geregistreerd"
"Personenauto","4536ZH","PEUGEOT","404 XC7","19730703","19730703","ROOD",,"Niet geregistreerd"
"Personenauto","45DU45","PEUGEOT","404 D","19741001","19741001","WIT",,"Niet geregistreerd"
"Bedrijfsauto","45YD77","PEUGEOT","404 UXD","19760901","20180417","N.v.t.",,"huifopbouw"
"Personenauto","45ZA96","PEUGEOT","404 XC7","19750122","19750122","ROOD",,"Niet geregistreerd"
"Personenauto","4635FT","PEUGEOT","404 COUPE","19680827","19680827","BLAUW",,"Niet geregistreerd"
"Personenauto","4667ZS","PEUGEOT","404 XC7","19721129","19721129","ROOD",,"Niet geregistreerd"
"Personenauto","46FD00","PEUGEOT","404 D","19750307","19750307","BEIGE",,"Niet geregistreerd"
"Personenauto","4779MN","PEUGEOT","404","19700220","19700220","GROEN",,"Niet geregistreerd"
"Personenauto","47BZ66","PEUGEOT","404 XC7","19740531","19740531","BEIGE",,"Niet geregistreerd"
"Personenauto","47DD68","PEUGEOT","404 XC7","19740806","19740806","BEIGE",,"sedan"
"Personenauto","47VX32","PEUGEOT","404 XC7","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","4800MN","PEUGEOT","404 D","19700302","19700302","GROEN",,"Niet geregistreerd"
"Personenauto","48AJ25","PEUGEOT","404 XC7","19731105","19731105","WIT",,"Niet geregistreerd"
"Bedrijfsauto","48YD15","PEUGEOT","404 PICK UP","19771110","20180625","N.v.t.",,"pick-up truck"
"Personenauto","4966FS","PEUGEOT","404 C","19680628","19680628","BLAUW",,"Niet geregistreerd"
"Personenauto","5017UU","PEUGEOT","404 XC7","19720818","19720818","BLAUW",,"Niet geregistreerd"
"Personenauto","5046XE","PEUGEOT","404 XC7","19730207","19730207","BEIGE",,"Niet geregistreerd"
"Personenauto","5053ND","PEUGEOT","404","19700504","19700504","BEIGE",,"Niet geregistreerd"
"Personenauto","5061ND","PEUGEOT","404","19700501","19700501","BEIGE",,"Niet geregistreerd"
"Personenauto","5087UU","PEUGEOT","404 XC7","19720914","19720914","BEIGE",,"sedan"
"Personenauto","50AH17","PEUGEOT","404 XC7","19731012","19731012","BEIGE",,"Niet geregistreerd"
"Personenauto","50AH18","PEUGEOT","404 XC7","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","50AR82","PEUGEOT","404 XC7","19731116","19731116","BEIGE",,"Niet geregistreerd"
"Personenauto","5130XS","PEUGEOT","404 XC7","19730510","19730510","ROOD",,"Niet geregistreerd"
"Personenauto","5143XS","PEUGEOT","404 XC7","19730523","19730523","ROOD",,"Niet geregistreerd"
"Personenauto","5166XS","PEUGEOT","404 XC7","19730510","19730510","ROOD",,"Niet geregistreerd"
"Personenauto","5174ZT","PEUGEOT","404 XC7","19710616","19710616","BEIGE",,"Niet geregistreerd"
"Personenauto","51EX55","PEUGEOT","404 XC7","19750224","19750224","BEIGE",,"Niet geregistreerd"
"Personenauto","51FFFR","PEUGEOT","404 XC7","19740426","20000225","BLAUW",,"sedan"
"Personenauto","5259XD","PEUGEOT","404 XC7","19730305","19730305","ROOD",,"Niet geregistreerd"
"Personenauto","5274NG","PEUGEOT","404","19700630","19700630","GROEN",,"Niet geregistreerd"
"Personenauto","52AE33","PEUGEOT","404 XC7","19740401","19740401","BEIGE",,"Niet geregistreerd"
"Personenauto","5327VE","PEUGEOT","404 XC7","19721005","19721005","WIT",,"Niet geregistreerd"
"Personenauto","5335VE","PEUGEOT","404 XC7","19721011","19721011","BEIGE",,"Niet geregistreerd"
"Personenauto","53EK15","PEUGEOT","404 D","19741227","19741227","ROOD",,"sedan"
"Personenauto","5408RU","PEUGEOT","404 XC7","19710625","19710625","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","54AB27","PEUGEOT","404 UXD","19780224","19780224","N.v.t.",,"open wagen"
"Personenauto","5516FD","PEUGEOT","404","19680326","19680326","GROEN",,"Niet geregistreerd"
"Personenauto","5530NT","PEUGEOT","404","19700827","19700827","GROEN",,"Niet geregistreerd"
"Personenauto","5546NT","PEUGEOT","404","19701111","19701111","BEIGE",,"Niet geregistreerd"
"Personenauto","5555ZU","PEUGEOT","404 XC7","19721012","19721012","BLAUW",,"Niet geregistreerd"
"Personenauto","5587FD","PEUGEOT","404","19680329","19680329","BLAUW",,"Niet geregistreerd"
"Personenauto","5595FD","PEUGEOT","404","19680322","19680322","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","55VDXH","PEUGEOT","404 UXD","19751106","19981127","N.v.t.",,"open wagen"
"Bedrijfsauto","55VJRK","PEUGEOT","404","19730904","19990831","N.v.t.",,"open wagen"
"Personenauto","5664UR","PEUGEOT","404 D","19720731","19720731","WIT",,"Niet geregistreerd"
"Personenauto","5696ZP","PEUGEOT","P-404-U6D","19700716","19700716","GROEN",,"Niet geregistreerd"
"Personenauto","56BV59","PEUGEOT","404 XC7","19740710","19740710","BRUIN",,"Niet geregistreerd"
"Personenauto","56BV80","PEUGEOT","404 XC7","19740830","19740830","BEIGE",,"Niet geregistreerd"
"Personenauto","56BV84","PEUGEOT","404 XC7","19740531","19740531","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","56YD63","PEUGEOT","404","19731217","20190306","N.v.t.",,"kipper"
"Personenauto","5700RK","PEUGEOT","404 XC7","19710528","19710528","BEIGE",,"Niet geregistreerd"
"Personenauto","5765TT","PEUGEOT","404 XC7","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","57BH19","PEUGEOT","404 XC7","19740417","19740417","WIT",,"sedan"
"Personenauto","5824NN","PEUGEOT","P-404-L","19701125","19701125","WIT",,"Niet geregistreerd"
"Personenauto","5844NN","PEUGEOT","P-404-L","19700728","19700728","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5884XF","PEUGEOT","404 XC7","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","5895XF","PEUGEOT","404 XC7","19730402","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","58NJ75","PEUGEOT","404C","19670630","19770113","GRIJS",,"Niet geregistreerd"
"Personenauto","58YA83","PEUGEOT","404","19731214","19990429","WIT",,"sedan"
"Personenauto","5905HK","PEUGEOT","404","19690227","19690227","BEIGE",,"Niet geregistreerd"
"Personenauto","5919PG","PEUGEOT","404 XC7","19701009","19701009","BEIGE",,"Niet geregistreerd"
"Personenauto","5928HK","PEUGEOT","404","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","5936RV","PEUGEOT","404 XC7","19711207","19711207","WIT",,"Niet geregistreerd"
"Personenauto","5963HK","PEUGEOT","404 C","19690321","19690321","WIT",,"Niet geregistreerd"
"Personenauto","5987MJ","PEUGEOT","404","19700127","19700127","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","59AT03","PEUGEOT","404 XC7","19731123","19731123","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","6009XB","PEUGEOT","404 UXD","19771001","19771001","N.v.t.",,"gesloten opbouw"
"Personenauto","6101XP","PEUGEOT","404 XC7","19730514","19730514","BLAUW",,"Niet geregistreerd"
"Personenauto","6129ZJ","PEUGEOT","404 XC7","19730726","19730726","WIT",,"Niet geregistreerd"
"Personenauto","6130TR","PEUGEOT","404 XC7","19720327","19720327","GROEN",,"Niet geregistreerd"
"Personenauto","61SN31","PEUGEOT","404 XC7 AUTOMAAT","19740630","19770803","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","62BJND","PEUGEOT","404UXD","19780330","20030630","N.v.t.",,"open laadvloer"
"Personenauto","62RS23","PEUGEOT","404","19700630","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","6356EE","PEUGEOT","404 COUPE","19670823","19670823","GRIJS",,"Niet geregistreerd"
"Personenauto","6389TX","PEUGEOT","404 XC7","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","6399EE","PEUGEOT","404 COUPE","19670804","19670804","GRIJS",,"coupe"
"Bedrijfsauto","63VTK9","PEUGEOT","404 4XD PLATEAU","19810311","20080704","N.v.t.",,"open wagen"
"Bedrijfsauto","6437JB","PEUGEOT","404U10","19760304","19760304","N.v.t.",,"open wagen"
"Personenauto","6479FA","PEUGEOT","404","19680308","19680308","WIT",,"Niet geregistreerd"
"Personenauto","64BZ49","PEUGEOT","P-404-U6B","19740610","19740610","WIT",,"Niet geregistreerd"
