"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VNVH","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250117","20201003",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3000","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,"680",,"3000","3000",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-10-03T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVRT","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250221","20060925",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2006-09-25T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VSVP","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250402","20040115",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20001130","20001130","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2004-01-15T00:00:00.000","2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VLZT","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250124","20220711",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"680",,,"3000",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5600",,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2022-07-11T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VNRS","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20241211","20151007",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3000","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,"680",,,"3000",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5600",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2015-10-07T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZNR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20220426","20230123",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20011119","20011119","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2022","Logisch","00","Ja","2022-04-26T00:00:00.000","2023-01-23T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNNL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20240528","20080708",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2008-07-08T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPZH","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20220909","20170727",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3000","20000629","20000629","Geen verstrekking in Open Data",,"Nee",,"680",,,"3000",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5600",,,"2021","Logisch","00","Ja","2022-09-09T00:00:00.000","2017-07-27T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VVNR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250425","20150108",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010418","20010418","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2015-01-08T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VRZJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250103","20050222",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2005-02-22T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
