"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ST81","PORSCHE","912 TARGA","19681009","19681009","ZWART",,"Niet geregistreerd"
"Personenauto","3676ZX","PORSCHE","912 TARGA","19671229","19671229","ROOD",,"Niet geregistreerd"
"Personenauto","5732EU","PORSCHE","912 TARGA","19671110","19671110","ROOD",,"Niet geregistreerd"
"Personenauto","AH7892","PORSCHE","912 TARGA","19670228","20010529","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7035","PORSCHE","912 TARGA","19680228","19931117","CREME",,"Niet geregistreerd"
"Personenauto","DH9240","PORSCHE","912 TARGA","19670228","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","DL8111","PORSCHE","912 TARGA","19680228","19960704","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8826","PORSCHE","912 TARGA","19670630","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","DR0595","PORSCHE","912 TARGA","19690228","19970515","ORANJE",,"Niet geregistreerd"
"Personenauto","DR2731","PORSCHE","912 TARGA","19690630","19970729","GEEL",,"Niet geregistreerd"
"Personenauto","DR9177","PORSCHE","912 TARGA","19680228","19980529","BEIGE",,"Niet geregistreerd"
"Personenauto","JR30NF","PORSCHE","912 TARGA","19680630","19830813","GROEN",,"Niet geregistreerd"
