"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AV51","CITROEN","DE5BPA DS 23 INJ. BW PALR","19731126","19731126","GROEN",,"Niet geregistreerd"
"Personenauto","00YB23","CITROEN","DS 23 PALLAS","19730712","20040604","BRUIN",,"sedan"
"Personenauto","00YB90","CITROEN","DE 1 BC DS 23 INJ.","19730328","20040621","ZWART",,"sedan"
"Personenauto","0123VJ","CITROEN","DS 23 PALLAS","19721109","19721109","ZWART",,"Niet geregistreerd"
"Personenauto","0123VR","CITROEN","DE 1 BC DS 23 INJ.","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","01YA31","CITROEN","DC3BPA DS 23 INJ PALLAS","19730219","19980818","ROOD",,"Niet geregistreerd"
"Personenauto","01YA96","CITROEN","DE 1 BC DS 23 INJ.","19730109","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","01YB72","CITROEN","DS3BP DS 23 PALLAS","19730128","20040707","GROEN",,"sedan"
"Personenauto","0248XM","CITROEN","DS5BP DS 23 BW PAJE","19730314","19730314","ZWART",,"Niet geregistreerd"
"Personenauto","0297ZH","CITROEN","DS 23 PALLAS","19730608","19730608","GRIJS",,"Niet geregistreerd"
"Personenauto","02AU37","CITROEN","DE 1 BC DS 23 INJ.","19731113","19731113","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA60","CITROEN","DS 23 PALLAS","19730605","19951125","GROEN",,"Niet geregistreerd"
"Personenauto","0311VH","CITROEN","DE 1 BC DS 23 INJ.","19730109","19730109","GRIJS",,"Niet geregistreerd"
"Personenauto","03YD73","CITROEN","CITROEN DS 23","19730618","20140822","BLAUW",,"sedan"
"Personenauto","03YD92","CITROEN","DS 23 PALLAS INJ","19730630","19870213","GRIJS",,"Niet geregistreerd"
"Personenauto","04FVDK","CITROEN","DS 23 PALLAS","19730529","20001212","ZWART",,"Niet geregistreerd"
"Personenauto","04YB92","CITROEN","DS 23 PALLAS INJEKTIE","19750630","19810824","BRUIN",,"sedan"
"Personenauto","04YD01","CITROEN","DS 23 PALLAS","19730608","19960207","ZWART",,"Niet geregistreerd"
"Personenauto","0596XX","CITROEN","DE 1 BC DS 23 INJ.","19730418","19730418","BRUIN",,"Niet geregistreerd"
"Personenauto","05DBGD","CITROEN","DS 23 PALLAS","19730630","19990618","BRUIN",,"sedan"
"Personenauto","05YA75","CITROEN","DS 23 PALLAS","19730706","19990617","ZWART",,"sedan"
"Personenauto","05YB54","CITROEN","DE 1 BC DS 23 INJ.","19730630","19930503","BLAUW",,"sedan"
"Personenauto","05YD37","CITROEN","DE1BP DS 23 INJ PALLAS","19730306","19950719","BRUIN",,"Niet geregistreerd"
"Personenauto","0673XX","CITROEN","DS 23 PALLAS","19730515","19730515","BRUIN",,"Niet geregistreerd"
"Personenauto","0674ZK","CITROEN","DS 23 PALLAS","19730629","19730629","WIT",,"Niet geregistreerd"
"Personenauto","0696ZA","CITROEN","DE 1 BC DS 23 INJ.","19730529","19730529","ZWART",,"Niet geregistreerd"
"Personenauto","06YA05","CITROEN","DE 1 BC DS 23 INJ.","19730101","19980528","GRIJS",,"Niet geregistreerd"
"Personenauto","06YA17","CITROEN","DE1BP DS 23 INJ PALLAS","19730118","19940720","BEIGE",,"Niet geregistreerd"
"Personenauto","06YA21","CITROEN","DS1BC DS 23","19730426","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","06YA52","CITROEN","DS 23 PALLAS","19750630","19840112","ZWART",,"Niet geregistreerd"
"Personenauto","0771ZA","CITROEN","DE1BP DS 23 INJ. PAJE","19730517","19730517","BRUIN",,"Niet geregistreerd"
"Personenauto","07AS96","CITROEN","DS 23 PALLAS","19731109","19731109","GRIJS",,"Niet geregistreerd"
"Personenauto","07DH36","CITROEN","DS 1 BC DS 23","19740715","19740715","GROEN",,"Niet geregistreerd"
"Personenauto","07FP71","CITROEN","DS1BP DS 23 PALLAS","19750529","19750529","GRIJS",,"Niet geregistreerd"
"Personenauto","07YA86","CITROEN","DS 23 PALLAS","19731022","19990403","BEIGE",,"sedan"
"Personenauto","07YB67","CITROEN","DS 23 PALLAS","19730716","20041125","BRUIN",,"sedan"
"Personenauto","07YE97","CITROEN","DE 1 BC DS 23 INJ.","19740312","20230526","GRIJS",,"sedan"
