"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L776RL","MG","MG MARVEL R ELECTRIC","20210709","20210709","BLAUW","49989","hatchback"
"Personenauto","L780RL","MG","MG MARVEL R ELECTRIC","20210709","20210709","BLAUW","49989","hatchback"
"Personenauto","L871RZ","MG","MG MARVEL R ELECTRIC","20210714","20210714","BLAUW","49989","hatchback"
"Personenauto","N112SJ","MG","MG MARVEL R ELECTRIC","20211216","20211216","WIT","44490","hatchback"
"Personenauto","N497SK","MG","MG MARVEL R ELECTRIC","20211231","20211231","GRIJS","49990","hatchback"
"Personenauto","N498SK","MG","MG MARVEL R ELECTRIC","20211231","20211231","GRIJS","49990","hatchback"
"Personenauto","N586HV","MG","MG MARVEL R ELECTRIC","20211018","20211018","BLAUW","49989","hatchback"
"Personenauto","N670HK","MG","MG MARVEL R ELECTRIC","20211015","20211015","ZWART","49990","hatchback"
"Personenauto","N705HK","MG","MG MARVEL R ELECTRIC","20211015","20211015","ZWART","45490","hatchback"
"Personenauto","N833HK","MG","MG MARVEL R ELECTRIC","20211015","20211015","ZWART","45490","hatchback"
"Personenauto","N932KB","MG","MG MARVEL R ELECTRIC","20211029","20211029","WIT","45490","hatchback"
"Personenauto","N950ZZ","MG","MG MARVEL R ELECTRIC","20220512","20220512","BLAUW","44490","hatchback"
"Personenauto","N955PN","MG","MG MARVEL R ELECTRIC","20211130","20211130","GRIJS","49990","hatchback"
"Personenauto","N957PN","MG","MG MARVEL R ELECTRIC","20211130","20211130","ZWART","49990","hatchback"
"Personenauto","N958PN","MG","MG MARVEL R ELECTRIC","20211130","20211130","ZWART","45490","hatchback"
"Personenauto","N961PP","MG","MG MARVEL R ELECTRIC","20211130","20211130","WIT","45490","hatchback"
"Personenauto","P042RS","MG","MG MARVEL R ELECTRIC","20220527","20220527","BLAUW","44990","hatchback"
"Personenauto","P083DB","MG","MG MARVEL R ELECTRIC","20220204","20220204","ZWART","44990","hatchback"
"Personenauto","P109LK","MG","MG MARVEL R ELECTRIC","20220414","20220414","BLAUW","44990","hatchback"
"Personenauto","P110LK","MG","MG MARVEL R ELECTRIC","20220425","20220425","BLAUW","44990","hatchback"
"Personenauto","P111LP","MG","MG MARVEL R ELECTRIC","20220421","20220421","WIT","44990","hatchback"
"Personenauto","P120LL","MG","MG MARVEL R ELECTRIC","20220421","20220421","ZWART","44990","hatchback"
"Personenauto","P131DJ","MG","MG MARVEL R ELECTRIC","20220212","20220212","WIT","44990","hatchback"
"Personenauto","P139LH","MG","MG MARVEL R ELECTRIC","20220419","20220419","BLAUW","49990","hatchback"
"Personenauto","P143TN","MG","MG MARVEL R ELECTRIC","20220611","20220611","ZWART","44990","hatchback"
"Personenauto","P145GP","MG","MG MARVEL R ELECTRIC","20220311","20220311","WIT","50990","hatchback"
"Personenauto","P148NK","MG","MG MARVEL R ELECTRIC","20220512","20220512","BLAUW","44990","hatchback"
"Personenauto","P149NK","MG","MG MARVEL R ELECTRIC","20220503","20220503","BLAUW","44990","hatchback"
"Personenauto","P150NK","MG","MG MARVEL R ELECTRIC","20220503","20220503","WIT","44990","hatchback"
"Personenauto","P170ZF","MG","MG MARVEL R ELECTRIC","20220707","20220707","ZWART","50990","hatchback"
"Personenauto","P188FN","MG","MG MARVEL R ELECTRIC","20220224","20220224","ZWART","44990","hatchback"
"Personenauto","P189GR","MG","MG MARVEL R ELECTRIC","20220309","20220309","ZWART","44990","hatchback"
"Personenauto","P214XF","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","44990","hatchback"
"Personenauto","P215XF","MG","MG MARVEL R ELECTRIC","20220831","20220831","BLAUW","44990","hatchback"
"Personenauto","P235DJ","MG","MG MARVEL R ELECTRIC","20220228","20220228","ZWART","50990","hatchback"
"Personenauto","P245ND","MG","MG MARVEL R ELECTRIC","20220429","20220429","BLAUW","44990","hatchback"
"Personenauto","P252SR","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","44990","hatchback"
"Personenauto","P254SR","MG","MG MARVEL R ELECTRIC","20220608","20220608","ZWART","44990","hatchback"
"Personenauto","P256SR","MG","MG MARVEL R ELECTRIC","20220627","20220627","BLAUW","44990","hatchback"
"Personenauto","P258SR","MG","MG MARVEL R ELECTRIC","20220608","20220608","BLAUW","44990","hatchback"
"Personenauto","P259LZ","MG","MG MARVEL R ELECTRIC","20220422","20220422","WIT","52990","hatchback"
"Personenauto","P260LZ","MG","MG MARVEL R ELECTRIC","20220423","20220423","ZWART","50990","hatchback"
"Personenauto","P261LZ","MG","MG MARVEL R ELECTRIC","20220504","20220504","WIT","44990","hatchback"
"Personenauto","P262LZ","MG","MG MARVEL R ELECTRIC","20220429","20220429","WIT","44990","hatchback"
"Personenauto","P262SR","MG","MG MARVEL R ELECTRIC","20220616","20220616","ZWART","44990","hatchback"
"Personenauto","P263JN","MG","MG MARVEL R ELECTRIC","20220331","20220331","ZWART","44990","hatchback"
"Personenauto","P268SR","MG","MG MARVEL R ELECTRIC","20220615","20220615","BLAUW","44990","hatchback"
"Personenauto","P270SR","MG","MG MARVEL R ELECTRIC","20220629","20220629","BLAUW","44990","hatchback"
"Personenauto","P273SR","MG","MG MARVEL R ELECTRIC","20220603","20220603","BLAUW","44990","hatchback"
"Personenauto","P274FH","MG","MG MARVEL R ELECTRIC","20220225","20220225","WIT","44990","hatchback"
"Personenauto","P276SR","MG","MG MARVEL R ELECTRIC","20220610","20220610","ZWART","46590","hatchback"
"Personenauto","P292LV","MG","MG MARVEL R ELECTRIC","20220425","20220425","WIT","44990","hatchback"
"Personenauto","P293LV","MG","MG MARVEL R ELECTRIC","20220425","20220425","ZWART","44990","hatchback"
"Personenauto","P294LV","MG","MG MARVEL R ELECTRIC","20220425","20220425","WIT","44990","hatchback"
"Personenauto","P295LV","MG","MG MARVEL R ELECTRIC","20220426","20220426","BLAUW","44990","hatchback"
"Personenauto","P298SH","MG","MG MARVEL R ELECTRIC","20220623","20220623","ZWART","52990","hatchback"
"Personenauto","P299SH","MG","MG MARVEL R ELECTRIC","20220530","20220530","ZWART","44990","hatchback"
"Personenauto","P305SH","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","50990","hatchback"
"Personenauto","P306RD","MG","MG MARVEL R ELECTRIC","20220520","20220520","ZWART","44990","hatchback"
"Personenauto","P306SH","MG","MG MARVEL R ELECTRIC","20220602","20220602","ZWART","46590","hatchback"
"Personenauto","P313SH","MG","MG MARVEL R ELECTRIC","20220624","20220624","BLAUW","44990","hatchback"
"Personenauto","P318NG","MG","MG MARVEL R ELECTRIC","20220426","20220426","WIT","44990","hatchback"
"Personenauto","P319FG","MG","MG MARVEL R ELECTRIC","20220228","20220228","ZWART","44990","hatchback"
"Personenauto","P319NG","MG","MG MARVEL R ELECTRIC","20220505","20220505","ZWART","44990","hatchback"
"Personenauto","P319SH","MG","MG MARVEL R ELECTRIC","20220604","20220604","ZWART","44990","hatchback"
"Personenauto","P321NG","MG","MG MARVEL R ELECTRIC","20220428","20220428","WIT","44990","hatchback"
"Personenauto","P323FH","MG","MG MARVEL R ELECTRIC","20220226","20220226","ZWART","44990","hatchback"
"Personenauto","P324FH","MG","MG MARVEL R ELECTRIC","20220226","20220226","ZWART","50990","hatchback"
"Personenauto","P328SH","MG","MG MARVEL R ELECTRIC","20220825","20220825","ZWART","46590","hatchback"
"Personenauto","P333SH","MG","MG MARVEL R ELECTRIC","20220616","20220616","BLAUW","44990","hatchback"
"Personenauto","P341SB","MG","MG MARVEL R ELECTRIC","20220528","20220528","ZWART","44990","hatchback"
"Personenauto","P348NL","MG","MG MARVEL R ELECTRIC","20220505","20220505","ZWART","44990","hatchback"
"Personenauto","P349NL","MG","MG MARVEL R ELECTRIC","20220506","20220506","ZWART","44990","hatchback"
"Personenauto","P354NL","MG","MG MARVEL R ELECTRIC","20220513","20220513","WIT","44990","hatchback"
"Personenauto","P355NL","MG","MG MARVEL R ELECTRIC","20220506","20220506","WIT","51990","hatchback"
"Personenauto","P356NL","MG","MG MARVEL R ELECTRIC","20221027","20221027","BLAUW","50990","hatchback"
"Personenauto","P356VB","MG","MG MARVEL R ELECTRIC","20220621","20220621","ZWART","44990","hatchback"
"Personenauto","P361SH","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","51990","hatchback"
"Personenauto","P373XR","MG","MG MARVEL R ELECTRIC","20220630","20220630","BLAUW","49990","hatchback"
"Personenauto","P394SH","MG","MG MARVEL R ELECTRIC","20220602","20220602","ZWART","44990","hatchback"
"Personenauto","P395DP","MG","MG MARVEL R ELECTRIC","20220217","20220217","WIT","44990","hatchback"
"Personenauto","P396JX","MG","MG MARVEL R ELECTRIC","20220404","20220404","WIT","50990","hatchback"
"Personenauto","P421FT","MG","MG MARVEL R ELECTRIC","20220228","20220228","ZWART","44990","hatchback"
"Personenauto","P422FT","MG","MG MARVEL R ELECTRIC","20220302","20220302","ZWART","44990","hatchback"
"Personenauto","P427SK","MG","MG MARVEL R ELECTRIC","20211028","20220531","ZWART","44490","hatchback"
"Personenauto","P428FT","MG","MG MARVEL R ELECTRIC","20220319","20220319","ZWART","44990","hatchback"
"Personenauto","P436LP","MG","MG MARVEL R ELECTRIC","20220422","20220422","BLAUW","44990","hatchback"
"Personenauto","P461SZ","MG","MG MARVEL R ELECTRIC","20220609","20220609","BLAUW","44990","hatchback"
"Personenauto","P461XG","MG","MG MARVEL R ELECTRIC","20220630","20220630","WIT","52990","hatchback"
"Personenauto","P462SZ","MG","MG MARVEL R ELECTRIC","20220603","20220603","BLAUW","50990","hatchback"
"Personenauto","P464DV","MG","MG MARVEL R ELECTRIC","20220223","20220223","ZWART","44990","hatchback"
"Personenauto","P468SZ","MG","MG MARVEL R ELECTRIC","20220609","20220609","ZWART","44990","hatchback"
"Personenauto","P469SZ","MG","MG MARVEL R ELECTRIC","20220609","20220609","ZWART","44990","hatchback"
"Personenauto","P471SZ","MG","MG MARVEL R ELECTRIC","20220616","20220616","ZWART","44990","hatchback"
"Personenauto","P496LR","MG","MG MARVEL R ELECTRIC","20220422","20220422","WIT","44990","hatchback"
"Personenauto","P496RG","MG","MG MARVEL R ELECTRIC","20220526","20220526","BLAUW","44990","hatchback"
"Personenauto","P498RG","MG","MG MARVEL R ELECTRIC","20220518","20220518","ZWART","44990","hatchback"
"Personenauto","P499LR","MG","MG MARVEL R ELECTRIC","20220425","20220425","BLAUW","44990","hatchback"
"Personenauto","P550PG","MG","MG MARVEL R ELECTRIC","20220505","20220505","ZWART","50990","hatchback"
"Personenauto","P551VZ","MG","MG MARVEL R ELECTRIC","20220627","20220627","ZWART","46590","hatchback"
"Personenauto","P552PB","MG","MG MARVEL R ELECTRIC","20220506","20220506","ZWART","44990","hatchback"
"Personenauto","P558VL","MG","MG MARVEL R ELECTRIC","20220624","20220624","ZWART","46590","hatchback"
"Personenauto","P559VL","MG","MG MARVEL R ELECTRIC","20220627","20220627","BLAUW","49990","hatchback"
"Personenauto","P567LB","MG","MG MARVEL R ELECTRIC","20220411","20220411","ZWART","44990","hatchback"
"Personenauto","P585BR","MG","MG MARVEL R ELECTRIC","20220215","20220215","WIT","50990","hatchback"
"Personenauto","P586BR","MG","MG MARVEL R ELECTRIC","20220201","20220201","WIT","50990","hatchback"
"Personenauto","P587BR","MG","MG MARVEL R ELECTRIC","20220228","20220228","WIT","50990","hatchback"
"Personenauto","P604LN","MG","MG MARVEL R ELECTRIC","20220418","20220418","ZWART","44990","hatchback"
"Personenauto","P607LN","MG","MG MARVEL R ELECTRIC","20220421","20220421","WIT","44990","hatchback"
"Personenauto","P611FR","MG","MG MARVEL R ELECTRIC","20220629","20220629","ZWART","44990","hatchback"
"Personenauto","P630VP","MG","MG MARVEL R ELECTRIC","20220624","20220624","ZWART","44990","hatchback"
"Personenauto","P631PK","MG","MG MARVEL R ELECTRIC","20220512","20220512","WIT","52990","hatchback"
"Personenauto","P632PK","MG","MG MARVEL R ELECTRIC","20220514","20220514","WIT","52990","hatchback"
"Personenauto","P669FR","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","44990","hatchback"
"Personenauto","P709VN","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","52990","hatchback"
"Personenauto","P743GB","MG","MG MARVEL R ELECTRIC","20220516","20220516","WIT","52990","hatchback"
"Personenauto","P745GB","MG","MG MARVEL R ELECTRIC","20220326","20220326","WIT","44990","hatchback"
"Personenauto","P750HH","MG","MG MARVEL R ELECTRIC","20220318","20220318","WIT","52990","hatchback"
"Personenauto","P759XS","MG","MG MARVEL R ELECTRIC","20220711","20220711","ZWART","46590","hatchback"
"Personenauto","P807VF","MG","MG MARVEL R ELECTRIC","20220625","20220625","ZWART","44990","hatchback"
"Personenauto","P818LG","MG","MG MARVEL R ELECTRIC","20220415","20220415","WIT","44990","hatchback"
"Personenauto","P819LG","MG","MG MARVEL R ELECTRIC","20220421","20220421","WIT","44990","hatchback"
"Personenauto","P848LG","MG","MG MARVEL R ELECTRIC","20220419","20220419","BLAUW","44990","hatchback"
"Personenauto","P849LG","MG","MG MARVEL R ELECTRIC","20220419","20220419","BLAUW","44990","hatchback"
"Personenauto","P849SR","MG","MG MARVEL R ELECTRIC","20220610","20220610","ZWART","44990","hatchback"
"Personenauto","P850LG","MG","MG MARVEL R ELECTRIC","20220419","20220419","BLAUW","44990","hatchback"
"Personenauto","P854BR","MG","MG MARVEL R ELECTRIC","20220228","20220228","WIT","50990","hatchback"
"Personenauto","P854LG","MG","MG MARVEL R ELECTRIC","20220420","20220420","BLAUW","44990","hatchback"
"Personenauto","P855LG","MG","MG MARVEL R ELECTRIC","20220422","20220422","BLAUW","44990","hatchback"
"Personenauto","P857LG","MG","MG MARVEL R ELECTRIC","20220423","20220423","WIT","44990","hatchback"
"Personenauto","P869VR","MG","MG MARVEL R ELECTRIC","20220623","20220623","ZWART","51990","hatchback"
"Personenauto","P877RX","MG","MG MARVEL R ELECTRIC","20220531","20220531","ZWART","44990","hatchback"
"Personenauto","P881RX","MG","MG MARVEL R ELECTRIC","20220603","20220603","WIT","51990","hatchback"
"Personenauto","P883SR","MG","MG MARVEL R ELECTRIC","20220606","20220606","ZWART","44990","hatchback"
"Personenauto","P891KZ","MG","MG MARVEL R ELECTRIC","20220414","20220414","BLAUW","44990","hatchback"
"Personenauto","P894KZ","MG","MG MARVEL R ELECTRIC","20220429","20220429","BLAUW","44990","hatchback"
"Personenauto","P936RN","MG","MG MARVEL R ELECTRIC","20220608","20220608","WIT","50990","hatchback"
"Personenauto","P937LV","MG","MG MARVEL R ELECTRIC","20220422","20220422","ZWART","44990","hatchback"
