"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DFZG","OPEL","VECTRA-B","19990723","19990723","GRIJS",,"sedan"
"Personenauto","01FLDR","OPEL","VECTRA-B","20000421","20000421","BLAUW",,"sedan"
"Personenauto","01FNNV","OPEL","VECTRA-B","20000504","20000504","ZWART",,"sedan"
"Personenauto","01GJDN","OPEL","VECTRA-B","20001124","20001124","BLAUW",,"sedan"
"Personenauto","01GJNN","OPEL","VECTRA-B","20001129","20001129","ZWART",,"sedan"
"Personenauto","01HBZT","OPEL","VECTRA-B-CARAVAN","20010523","20010523","GROEN",,"stationwagen"
"Personenauto","01HKBJ","OPEL","VECTRA-B-CC","20010809","20010809","GRIJS",,"hatchback"
"Personenauto","01HNRB","OPEL","VECTRA-B","20010924","20010924","GRIJS",,"sedan"
"Personenauto","01HTXF","OPEL","VECTRA-B","20011211","20011211","GRIJS",,"sedan"
"Personenauto","01HXRB","OPEL","VECTRA-B","20020109","20020109","BLAUW",,"sedan"
"Personenauto","02DBZB","OPEL","VECTRA-B","19990625","19990625","GROEN",,"sedan"
"Personenauto","02DJLP","OPEL","VECTRA-B","19990910","19990910","GROEN",,"sedan"
"Personenauto","02FDBH","OPEL","VECTRA-B","20000207","20000207","GRIJS",,"sedan"
"Personenauto","02FKDJ","OPEL","VECTRA-B","20000406","20000406","BLAUW",,"sedan"
"Personenauto","02FVBT","OPEL","VECTRA-B-CC","20000710","20000710","GRIJS",,"hatchback"
"Personenauto","02GDNN","OPEL","VECTRA-B-CARAVAN","20000927","20000927","GRIJS",,"stationwagen"
"Personenauto","02GJB6","OPEL","VECTRA-B","19970807","20080624","GRIJS",,"sedan"
"Personenauto","02GPPS","OPEL","VECTRA-B","20010201","20010201","BLAUW",,"sedan"
"Personenauto","02HFKK","OPEL","VECTRA-B-CC","20010614","20010614","GRIJS",,"hatchback"
"Personenauto","02HJKH","OPEL","VECTRA-B-CARAVAN","20010730","20010730","BLAUW",,"stationwagen"
"Personenauto","02HNNK","OPEL","VECTRA-B","20010921","20010921","GRIJS",,"sedan"
"Personenauto","02HNVD","OPEL","VECTRA-B-CARAVAN","20010926","20010926","BLAUW",,"stationwagen"
