"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD24YJ","FLOOR","FLO 12 202","19960717","19960717","N.v.t.",,"koelwagen"
"Oplegger","OB26JS","FLOOR","FL0-12-102HS","19900313","19900313","N.v.t.",,"koelwagen"
"Oplegger","OB32DX","FLOOR","FLO-12-102-15H","19890330","19890330","N.v.t.",,"koelwagen"
"Oplegger","OB47RD","FLOOR","FLO-12-102H","19910402","19910402","N.v.t.",,"koelwagen"
"Oplegger","OB51PH","FLOOR","FLO-12-102","19910116","19910116","N.v.t.",,"koelwagen"
"Oplegger","OB54SL","FLOOR","FLO-12-102","19910722","19910722","N.v.t.",,"koelwagen"
"Oplegger","OB55FK","FLOOR","FLO-12-102","19890519","19890519","N.v.t.",,"koelwagen"
"Oplegger","OB62PZ","FLOOR","FLO-12-102","19910326","19910326","N.v.t.",,"koelwagen"
"Oplegger","OB82ZH","FLOOR","FL0-12-202","19920930","19920930","N.v.t.",,"koelwagen"
"Oplegger","OB86HH","FLOOR","FLO-12-102","19891106","19891106","N.v.t.",,"koelwagen"
"Oplegger","OB98XX","FLOOR","FLO-12-102","19920610","19920610","N.v.t.",,"koelwagen"
"Oplegger","OD02VF","FLOOR","FL0 12 202","19960229","19960229","N.v.t.",,"koelwagen"
"Oplegger","OD03ZP","FLOOR","FLZO 12 27","19961016","19961016","N.v.t.",,"koelwagen"
"Oplegger","OD17DJ","FLOOR","FLZ0-12-27","19930510","19930510","N.v.t.",,"koelwagen"
"Oplegger","OD18NP","FLOOR","FLO 12 102","19950410","19950410","N.v.t.",,"koelwagen"
"Oplegger","OD21RT","FLOOR","FLO 12 202","19950913","19950913","N.v.t.",,"koelwagen"
"Oplegger","OD27TN","FLOOR","FLO 12 102","19960122","19960122","N.v.t.",,"koelwagen"
"Oplegger","OD34NY","FLOOR","FL0 12 102A","19950529","19950529","N.v.t.",,"koelwagen"
"Oplegger","OD36GR","FLOOR","FL0 12 202","19940215","19940215","N.v.t.",,"koelwagen"
"Oplegger","OD44GN","FLOOR","FL0 12 102A","19940131","19940131","N.v.t.",,"koelwagen"
"Oplegger","OD48FD","FLOOR","FLSDO-12-10H","19930811","19930811","N.v.t.",,"koelwagen"
"Oplegger","OD52TT","FLOOR","FLO 12 202","19960213","19960213","N.v.t.",,"koelwagen"
"Oplegger","OD54RH","FLOOR","FLO 12 202","19950728","19950728","N.v.t.",,"koelwagen"
"Oplegger","OD55NS","FLOOR","FLO 12 102","19950428","19950428","N.v.t.",,"koelwagen"
"Oplegger","OD61PN","FLOOR","FLO 12 202","19950626","19950626","N.v.t.",,"koelwagen"
"Oplegger","OD62XX","FLOOR","FLO 12 202","19960612","19960612","N.v.t.",,"koelwagen"
"Oplegger","OD70YG","FLOOR","FLO12202","19960710","19960710","N.v.t.",,"koelwagen"
"Oplegger","OD81TK","FLOOR","FLO 12 102","19960116","19960116","N.v.t.",,"koelwagen"
"Oplegger","OD81XR","FLOOR","FLO 12 202","19960530","19960530","N.v.t.",,"koelwagen"
"Oplegger","OD85FP","FLOOR","FL0-18-202","19931014","19931014","N.v.t.",,"koelwagen"
"Oplegger","OD85YH","FLOOR","FLO 12 202","19960715","19960715","N.v.t.",,"koelwagen"
"Oplegger","OD89XN","FLOOR","FLO 12 202","19960523","19960523","N.v.t.",,"koelwagen"
"Oplegger","OD94KP","FLOOR","FL0 12 202","19941121","19941121","N.v.t.",,"koelwagen"
"Oplegger","OD94XT","FLOOR","FL0 12 202","19960607","19960607","N.v.t.",,"koelwagen"
"Oplegger","OD98RJ","FLOOR","FLO 12 182","19950803","19950803","N.v.t.",,"koelwagen"
"Oplegger","OD98ZY","FLOOR","FLO 12 102","19961107","19961107","N.v.t.",,"koelwagen"
"Oplegger","OD99DF","FLOOR","FLO-12-202","19930426","19930426","N.v.t.",,"koelwagen"
"Oplegger","OD99SR","FLOOR","FL0 12 202","19951115","19951115","N.v.t.",,"koelwagen"
"Oplegger","OF02KN","FLOOR","FLO 12 202","19971127","19971127","N.v.t.",,"koelwagen"
"Oplegger","OF03DP","FLOOR","FLO 12 202","19970303","19970303","N.v.t.",,"koelwagen"
"Oplegger","OF03VV","FLOOR","FLO 12 20K1","19990114","19990114","N.v.t.",,"koelwagen"
"Oplegger","OF10JD","FLOOR","FLO 12 102","19971030","19971030","N.v.t.",,"koelwagen"
"Oplegger","OF12NZ","FLOOR","FLO 12 20K1","19980528","19980619","N.v.t.",,"koelwagen"
"Oplegger","OF14PT","FLOOR","FLO 12 10K1","19980702","19980702","N.v.t.",,"koelwagen"
"Oplegger","OF16DD","FLOOR","FLO 12 202","19970213","19970213","N.v.t.",,"koelwagen"
"Oplegger","OF16LF","FLOOR","FL0 12 20K1","19980226","19980313","N.v.t.",,"koelwagen"
"Oplegger","OF20NZ","FLOOR","FLO 12 20K1","19980528","19980528","N.v.t.",,"koelwagen"
"Oplegger","OF22DL","FLOOR","FLO 12 202","19970220","19970220","N.v.t.",,"koelwagen"
"Oplegger","OF22FS","FLOOR","FLO 12 202","19970606","19970606","N.v.t.",,"koelwagen"
"Oplegger","OF32DJ","FLOOR","FLO 12 202","19970226","19970226","N.v.t.",,"koelwagen"
"Oplegger","OF35FZ","FLOOR","FL0 12 102","19970701","19970701","N.v.t.",,"koelwagen"
"Oplegger","OF39JR","FLOOR","FLO 12 202","19971119","19971119","N.v.t.",,"koelwagen"
"Oplegger","OF41DZ","FLOOR","FLO 12 202","19970327","19970327","N.v.t.",,"koelwagen"
"Oplegger","OF4204","FLOOR","FLO 10 101","19841120","19841120","N.v.t.",,"koelwagen"
"Oplegger","OF43LD","FLOOR","FL0 12 20K1","19980224","19980320","N.v.t.",,"koelwagen"
"Oplegger","OF7217","FLOOR","FLO-10,5-102","19850613","19850613","N.v.t.",,"koelwagen"
"Oplegger","OF7219","FLOOR","FLO-10,5-102","19850613","19850613","N.v.t.",,"koelwagen"
"Oplegger","OF7221","FLOOR","FLO-10,5-102","19850613","19850613","N.v.t.",,"koelwagen"
