"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13YE01","FORD","F250 RANGER","19770228","20231130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD02","FORD","F250 RANGER","19770630","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59YD26","FORD","F250 RANGER","19770228","20190516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD52","FORD","F250 RANGER","19770228","20191113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD45","FORD","F250 RANGER XLT","19730228","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD84","FORD","F250 RANGER XLT","19770228","20210416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YD16","FORD","F250 RANGER","19730901","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9491","FORD","F250 RANGER","19670228","20191021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9768","FORD","F250 RANGER","19680228","20201017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0409","FORD","F250 RANGER","19670228","20221004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V136ZS","FORD","F250 RANGER XLT","19790228","20190531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V522JG","FORD","F250 RANGER","19810228","20180303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V532TN","FORD","F250 RANGER EXPLORER","19780630","20200402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V948ZL","FORD","F250 RANGER XLT","19780630","20190514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBL34J","FORD","F250 RANGER","19780228","20190726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDH63V","FORD","F250 RANGER XLT","19780630","20191115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ72R","FORD","F250 RANGER","19780630","20200715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLS89J","FORD","F250 RANGER","19780228","20210928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPR15D","FORD","F250 RANGER","19790228","20220423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRT15R","FORD","F250 RANGER","19780228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSG12K","FORD","F250 RANGER XLT","19780228","20221005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTR80D","FORD","F250 RANGER XL","19780228","20230221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVV47D","FORD","F250 RANGER","19780228","20230607","N.v.t.",,"pick-up truck"
