"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDB9","ATLAS COPCO","N/A","20170613","20211202","N.v.t.",,"compressor"
"Middenasaanhangwagen","00WJF7","ATLAS COPCO","N/A","20230721","20230721","N.v.t.",,"compressor"
"Aanhangwagen","00WK99","ATLAS COPCO","XAS 40 DD-N","19860228","19860228","N.v.t.",,"compressor"
"Aanhangwagen","00WL04","ATLAS COPCO","XAS 60 DD-N","19860520","19860520","N.v.t.",,"compressor"
"Aanhangwagen","00WL41","ATLAS COPCO","XAS 175 DD","19860520","19860520","N.v.t.",,"compressor"
"Aanhangwagen","00WL42","ATLAS COPCO","XAS 125 DD","19860520","19860520","N.v.t.",,"compressor"
"Aanhangwagen","00WL61","ATLAS COPCO","XAS 60 DD-N","19860520","19860520","N.v.t.",,"compressor"
"Aanhangwagen","00WL68","ATLAS COPCO","XAS 40DD-N","19860520","19860520","N.v.t.",,"compressor"
"Aanhangwagen","00WT09","ATLAS COPCO","XAS40DD-N","19870918","19870918","N.v.t.",,"compressor"
"Aanhangwagen","00WT61","ATLAS COPCO","XAS40DD-N","19870923","19870923","N.v.t.",,"compressor"
"Aanhangwagen","01WBPH","ATLAS COPCO","06256","20080626","20080626","N.v.t.",,"compressor"
"Aanhangwagen","01WBXJ","ATLAS COPCO","06256","20080925","20080925","N.v.t.",,"compressor"
"Middenasaanhangwagen","01WDB9","ATLAS COPCO","N/A","20120701","20211202","N.v.t.",,"compressor"
"Aanhangwagen","01WFDF","ATLAS COPCO","06362","20090727","20090727","N.v.t.",,"compressor"
"Aanhangwagen","01WFTD","ATLAS COPCO","06256","20100322","20100322","N.v.t.",,"compressor"
"Aanhangwagen","01WHPX","ATLAS COPCO","N/A","20111006","20111006","N.v.t.",,"compressor"
"Aanhangwagen","01WHSX","ATLAS COPCO","N/A","20111128","20111128","N.v.t.",,"compressor"
"Aanhangwagen","01WJJR","ATLAS COPCO","N/A","20120629","20120629","N.v.t.",,"compressor"
"Aanhangwagen","01WJNJ","ATLAS COPCO","N/A","20120821","20120821","N.v.t.",,"compressor"
"Middenasaanhangwagen","01WVJP","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Aanhangwagen","02WBPH","ATLAS COPCO","06256","20080626","20080626","N.v.t.",,"compressor"
"Middenasaanhangwagen","02WGD4","ATLAS COPCO","N/A","20220929","20220929","N.v.t.",,"compressor"
"Aanhangwagen","02WJJR","ATLAS COPCO","N/A","20120612","20120612","N.v.t.",,"compressor"
"Middenasaanhangwagen","02WJXG","ATLAS COPCO","N/A","20090630","20130225","N.v.t.",,"compressor"
"Middenasaanhangwagen","02WKJN","ATLAS COPCO","N/A","20130816","20130816","N.v.t.",,"compressor"
