"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GNN4","VOLKSWAGEN","GOLF","20061205","20080725","ZWART",,"sedan"
"Personenauto","01GJSJ","VOLKSWAGEN","GOLF 1.6","19990630","20010305","WIT",,"sedan"
"Personenauto","01RGJ1","VOLKSWAGEN","GOLF","19860415","20110511","BLAUW",,"sedan"
"Personenauto","02HJT9","VOLKSWAGEN","GOLF","20050117","20081223","ZWART",,"sedan"
"Personenauto","02JVP8","VOLKSWAGEN","GOLF COUNTRY SYNCRO","19910927","20090910","GRIJS",,"sedan"
"Personenauto","02YE25","VOLKSWAGEN","GOLF","19750228","20221210","ORANJE",,"sedan"
"Personenauto","03JDN3","VOLKSWAGEN","GOLF","19840822","20090417","GROEN",,"sedan"
"Personenauto","03JJR2","VOLKSWAGEN","GOLF","20070611","20090608","BLAUW",,"sedan"
"Personenauto","03JJV6","VOLKSWAGEN","GOLF","20050318","20090609","ZWART",,"sedan"
"Personenauto","03SLTP","VOLKSWAGEN","GOLF GTI 81KW","19801120","20060224","ZWART",,"sedan"
"Personenauto","05HDB4","VOLKSWAGEN","GOLF","19830713","20081013","ROOD",,"sedan"
"Personenauto","05HVX8","VOLKSWAGEN","GOLF","20010906","20090316","ZWART",,"sedan"
"Personenauto","05PSTB","VOLKSWAGEN","171210 GOLF GL","19781030","20050127","GROEN",,"sedan"
"Personenauto","05XBZL","VOLKSWAGEN","GOLF","20070424","20070424","ZWART",,"sedan"
"Personenauto","06HNV8","VOLKSWAGEN","GOLF","19990909","20090116","ZWART",,"sedan"
"Personenauto","06KHF8","VOLKSWAGEN","GOLF","19990510","20091113","ROOD",,"sedan"
"Personenauto","06LRF5","VOLKSWAGEN","GOLF CL 40KW","19850205","20100608","ROOD",,"sedan"
"Personenauto","06SGS6","VOLKSWAGEN","GOLF","19860912","20110921","BLAUW",,"sedan"
"Personenauto","07HJN5","VOLKSWAGEN","GOLF","20041001","20081212","GRIJS",,"sedan"
"Personenauto","08TDD8","VOLKSWAGEN","GOLF SYNCRO","19860404","20111229","GRIJS",,"sedan"
"Personenauto","09JGB3","VOLKSWAGEN","GOLF","19980820","20090506","BLAUW",,"sedan"
