"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06SVGT","BUICK","LE SABRE LIMITED","19790228","20060729","ZWART",,"sedan"
"Personenauto","15YB08","BUICK","LE SABRE","19730228","20050628","ROOD",,"sedan"
"Personenauto","18YB29","BUICK","LE SABRE","19770228","20050919","BRUIN",,"sedan"
"Personenauto","19RTTV","BUICK","LE SABRE","20040701","20050921","GRIJS",,"sedan"
"Personenauto","1KZB68","BUICK","LE SABRE","19850228","20130827","BRUIN",,"sedan"
"Personenauto","24YB30","BUICK","LE SABRE","19730131","20060321","BRUIN",,"sedan"
"Personenauto","27YD23","BUICK","LE SABRE","19760701","20161019","ROOD",,"sedan"
"Personenauto","42PNT9","BUICK","LE SABRE","19790630","20110331","BRUIN",,"sedan"
"Personenauto","49LJK9","BUICK","LE SABRE","19850507","20100426","GROEN",,"sedan"
"Personenauto","53HJG1","BUICK","LE SABRE","19790329","20081204","GRIJS",,"sedan"
"Personenauto","53YB79","BUICK","LE SABRE","19730630","20080923","GROEN",,"sedan"
"Personenauto","61YB24","BUICK","LE SABRE","19730228","20090718","BLAUW",,"sedan"
"Personenauto","62YD63","BUICK","LE SABRE","19740228","20190801","BRUIN",,"sedan"
"Personenauto","69YA11","BUICK","LE SABRE","19770630","20021010","GRIJS",,"sedan"
"Personenauto","72YA27","BUICK","LE SABRE","19771101","20021126","BLAUW",,"sedan"
"Personenauto","72YB60","BUICK","LE SABRE","19760630","20100921","BRUIN",,"sedan"
"Personenauto","74SRVJ","BUICK","LE SABRE","20050118","20060413","BLAUW",,"sedan"
"Personenauto","75JNT9","BUICK","LE SABRE","19790228","20090708","BEIGE",,"sedan"
"Personenauto","77YA06","BUICK","LE SABRE","19730228","20030206","ROOD",,"sedan"
"Personenauto","81PXBV","BUICK","LE SABRE","19781115","20060131","ZWART",,"sedan"
"Personenauto","81YD40","BUICK","LE SABRE","19770630","20210406","WIT",,"sedan"
"Personenauto","88TJDS","BUICK","LE SABRE","19780630","20060928","GRIJS",,"sedan"
"Personenauto","90SLR6","BUICK","LE SABRE","19830228","20111020","GRIJS",,"sedan"
"Personenauto","91JJS7","BUICK","LE SABRE LIMITED","19850228","20090609","BLAUW",,"sedan"
"Personenauto","91YD13","BUICK","LE SABRE","19750407","20220704","WIT",,"sedan"
"Personenauto","96YB24","BUICK","LE SABRE","19740228","20131009","BRUIN",,"sedan"
"Personenauto","97ZDBS","BUICK","LE SABRE","19790416","20081213","WIT",,"sedan"
"Personenauto","AE6419","BUICK","LE SABRE","19630328","19990615","BLAUW",,"sedan"
"Personenauto","AH0865","BUICK","LE SABRE","19690729","20000204","ZWART",,"sedan"
"Personenauto","AH0922","BUICK","LE SABRE","19610630","20000209","GROEN",,"sedan"
"Personenauto","AH1569","BUICK","LE SABRE","19630630","20000323","BLAUW",,"sedan"
"Personenauto","AH7598","BUICK","LE SABRE","19690228","20010516","BLAUW",,"sedan"
"Personenauto","AH9558","BUICK","LE SABRE","19600228","20011012","WIT",,"sedan"
"Personenauto","AL0471","BUICK","LE SABRE","19650228","20011222","WIT",,"sedan"
"Personenauto","AM3910","BUICK","LE SABRE","19670228","20070808","GROEN",,"sedan"
"Personenauto","AM5423","BUICK","LE SABRE","19690228","20080507","GRIJS",,"sedan"
"Personenauto","AM5697","BUICK","LE SABRE","19590228","20080604","ZWART",,"sedan"
"Personenauto","AM7572","BUICK","LE SABRE","19600630","20090402","GROEN",,"sedan"
"Personenauto","AM7886","BUICK","LE SABRE","19720630","20090513","BRUIN",,"sedan"
"Personenauto","AR1019","BUICK","LE SABRE","19670630","20101014","ZWART",,"sedan"
"Personenauto","AR4571","BUICK","LE SABRE","19720228","20120725","BLAUW",,"sedan"
"Personenauto","DZ0532","BUICK","LE SABRE 400","19660701","20151112","WIT",,"sedan"
"Personenauto","JRZV42","BUICK","LE SABRE","19941124","19941124","GRIJS",,"sedan"
"Personenauto","L389RR","BUICK","BUICK LE SABRE","19780306","20210716","BLAUW",,"sedan"
"Personenauto","PM2998","BUICK","LE SABRE","19700326","20211111","ZWART",,"sedan"
"Personenauto","PM5912","BUICK","BUICK LE SABRE","19620228","20230512","BLAUW",,"sedan"
"Personenauto","R499TP","BUICK","BUICK LE SABRE","19790516","20221122","ROOD",,"sedan"
