"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DDRP","OPEL","ASTRA-G","19990708","19990708","BLAUW",,"sedan"
"Personenauto","01FRLF","OPEL","ASTRA-G","20000531","20000531","BLAUW",,"sedan"
"Personenauto","01GHRS","OPEL","ASTRA-G","20001114","20001114","GRIJS",,"sedan"
"Personenauto","01JLXT","OPEL","ASTRA-G","20020607","20020607","BLAUW",,"sedan"
"Personenauto","01LHHF","OPEL","ASTRA-G","20030106","20030106","GRIJS",,"sedan"
"Personenauto","01LJKZ","OPEL","ASTRA-G","20030122","20030122","BLAUW",,"sedan"
"Personenauto","01LJNB","OPEL","ASTRA-G","20030120","20030120","GROEN",,"sedan"
"Personenauto","01LPKP","OPEL","ASTRA-G","20030401","20030401","BLAUW",,"sedan"
"Personenauto","01LPKS","OPEL","ASTRA-G","20030328","20030328","GRIJS",,"sedan"
"Personenauto","02DDNP","OPEL","ASTRA-G","19990701","19990701","GROEN",,"sedan"
"Personenauto","02DFPH","OPEL","ASTRA-G","19990722","19990722","GRIJS",,"sedan"
"Personenauto","02DNVT","OPEL","ASTRA-G","19991026","19991026","BLAUW",,"sedan"
"Personenauto","02FLNT","OPEL","ASTRA-G","20000427","20000427","BLAUW",,"sedan"
"Personenauto","02FXLP","OPEL","ASTRA-G","20000824","20000824","GROEN",,"sedan"
"Personenauto","02FZDX","OPEL","ASTRA-G","20000816","20000816","BLAUW",,"sedan"
"Personenauto","02GKHH","OPEL","ASTRA-G","20001220","20001220","GRIJS",,"sedan"
"Personenauto","02NGNG","OPEL","ASTRA-G","20030912","20030912","GRIJS",,"sedan"
"Personenauto","03DDRL","OPEL","ASTRA-G","19990705","19990705","BLAUW",,"sedan"
"Personenauto","03DXZX","OPEL","ASTRA-G","20000112","20000112","BLAUW",,"sedan"
"Personenauto","03GHBD","OPEL","ASTRA-G","20001102","20001102","GRIJS",,"sedan"
"Personenauto","03GNRV","OPEL","ASTRA-G","20010119","20010119","GROEN",,"sedan"
"Personenauto","03HDHS","OPEL","ASTRA-G","20010605","20010605","GRIJS",,"sedan"
"Personenauto","03JPTH","OPEL","ASTRA-G","20020628","20020628","BLAUW",,"sedan"
"Personenauto","03LKHF","OPEL","ASTRA-G","20030215","20030215","GRIJS",,"sedan"
"Personenauto","03LLHX","OPEL","ASTRA-G","20030220","20030220","GRIJS",,"sedan"
"Personenauto","04DLRR","OPEL","ASTRA-G","19990929","19990929","GRIJS",,"sedan"
"Personenauto","04DPTV","OPEL","ASTRA-G","19991020","19991020","GRIJS",,"sedan"
"Personenauto","04FDVR","OPEL","ASTRA-G","20000217","20000217","ROOD",,"sedan"
"Personenauto","04FVXL","OPEL","ASTRA-G","20000725","20000725","ZWART",,"sedan"
"Personenauto","04GNXS","OPEL","ASTRA-G","20010124","20010124","ZWART",,"sedan"
"Personenauto","04HHSB","OPEL","ASTRA-G","20010718","20010718","BLAUW",,"sedan"
"Personenauto","04HZXK","OPEL","ASTRA-G","20020125","20020125","BLAUW",,"sedan"
"Personenauto","04JKBK","OPEL","ASTRA-G","20020504","20020504","BLAUW",,"sedan"
"Personenauto","04LPVV","OPEL","ASTRA-G","20030331","20030331","GRIJS",,"sedan"
"Personenauto","05DBZF","OPEL","ASTRA-G","19990625","19990625","ZWART",,"sedan"
"Personenauto","05DFJR","OPEL","ASTRA-G","19990716","19990716","ZWART",,"sedan"
"Personenauto","05DPTZ","OPEL","ASTRA-G","19991020","19991020","ROOD",,"sedan"
"Personenauto","05DRDJ","OPEL","ASTRA-G","19991027","19991027","GRIJS",,"sedan"
"Personenauto","05FBBF","OPEL","ASTRA-G","20000211","20000211","GROEN",,"sedan"
"Personenauto","05FJBG","OPEL","ASTRA-G","20000328","20000328","BLAUW",,"sedan"
"Personenauto","05FSSX","OPEL","ASTRA-G","20000626","20000626","GROEN",,"sedan"
"Personenauto","05FTPR","OPEL","ASTRA-G","20000706","20000706","GROEN",,"sedan"
"Personenauto","05GTFF","OPEL","ASTRA-G","20010315","20010315","BLAUW",,"sedan"
"Personenauto","05GTGX","OPEL","ASTRA-G","20010315","20010315","GROEN",,"sedan"
"Personenauto","05HPHD","OPEL","ASTRA-G","20011010","20011010","GROEN",,"sedan"
"Personenauto","05JNLK","OPEL","ASTRA-G","20020617","20020617","GRIJS",,"sedan"
"Personenauto","06FXLP","OPEL","ASTRA-G","20000824","20000824","BLAUW",,"sedan"
"Personenauto","06HRDN","OPEL","ASTRA-G","20011017","20011017","GRIJS",,"sedan"
"Personenauto","06HXNH","OPEL","ASTRA-G","20020111","20020111","GRIJS",,"sedan"
