"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WKGT","Middenasaanhangwagen","BOCKMANN","AB2513/100",,"20170725",,"open wagen",,"N.v.t.","N.v.t.",,,"332","1000",,,,"20130712","20130712","Geen verstrekking in Open Data",,"N.v.t.","100","668",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1000","AB1",,"e1*2007/46*0034*01","AB","BB","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-25T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKJZ","Middenasaanhangwagen","BOCKMANN","AB2513/135",,"20140306",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20140306","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-06T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLGX","Middenasaanhangwagen","BOCKMANN","CHF 4121/27",,"20150522",,"open wagen",,"N.v.t.","N.v.t.",,,"705","2700",,,,"20150522","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","1995",,,,,"0","4","563","0",,"0","217","O2",,,"r. balk","2700","CHF",,"e1*2007/46*0174*01","AC","EC","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJVD","Middenasaanhangwagen","BOCKMANN","ATH4320/35",,"20170513",,"open wagen",,"N.v.t.","N.v.t.",,,"935","3500",,,,"20130128","20130128","Geen verstrekking in Open Data",,"N.v.t.","100","2565",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-13T00:00:00.000","2013-01-28T00:00:00.000","2013-01-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKGT","Middenasaanhangwagen","BOCKMANN","AB2513/100",,"20190719",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1000",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","704",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1000","AB1",,"e1*2007/46*0034*01","AB","BB","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-19T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJZS","Middenasaanhangwagen","BOCKMANN","AB2113/135",,"20200518",,"open wagen",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20130327","20130327","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","2","328","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","AB","0",,"231","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-18T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJVD","Middenasaanhangwagen","BOCKMANN","AT3015/20",,"20200204",,"open wagen",,"N.v.t.","N.v.t.",,,"444","2000",,,,"20130208","20130208","Geen verstrekking in Open Data",,"N.v.t.","100","1556",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"334","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-04T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJZS","Middenasaanhangwagen","BOCKMANN","CHF 4121/27",,"20211220",,"open wagen",,"N.v.t.","N.v.t.",,,"743","2700",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","1957",,,,,"0","4","563","0",,"0","217","O2",,,"r. balk","2700","CHF",,"e1*2007/46*0174*01","AC","EC","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJVD","Middenasaanhangwagen","BOCKMANN","AT3015/20",,"20170808",,"open wagen",,"N.v.t.","N.v.t.",,,"444","2000",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","1556",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"334","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-08T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJTV","Middenasaanhangwagen","BOCKMANN","AB2513/135",,"20130111",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
