"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TNRR","SUBARU","LEGACY 2.0 GL AWD","20030416","20061122","GRIJS",,"sedan"
"Personenauto","DNXS90","SUBARU","LEGACY 2.0 GL U9","19920110","19920110","ROOD",,"Niet geregistreerd"
"Personenauto","DPHS15","SUBARU","LEGACY 2.0 GL U9","19920604","19920604","BEIGE",,"sedan"
"Personenauto","DPHS24","SUBARU","LEGACY 2.0 GL U9","19920707","19920707","ROOD",,"sedan"
"Personenauto","DPVG80","SUBARU","LEGACY 2.0 GL U9","19920115","19920115","BEIGE",,"sedan"
"Personenauto","DPXX85","SUBARU","LEGACY 2.0 GL U9","19920221","19920221","GRIJS",,"sedan"
"Personenauto","DPXX90","SUBARU","LEGACY 2.0 GL U9","19920117","19920117","ROOD",,"sedan"
"Personenauto","DRFF06","SUBARU","LEGACY 2.0 GL U9","19920129","19920129","BEIGE",,"sedan"
"Personenauto","DVJB81","SUBARU","LEGACY 2.0 GL U9","19920327","19920327","BEIGE",,"stationwagen"
"Personenauto","DZDJ79","SUBARU","LEGACY 2.0 GL U9","19920410","19920410","BLAUW",,"stationwagen"
"Personenauto","FDXV81","SUBARU","LEGACY 2.0 GL U9","19920526","19920526","GROEN",,"sedan"
"Personenauto","FGTF55","SUBARU","LEGACY 2.0 GL U9","19920619","19920619","GRIJS",,"sedan"
"Personenauto","FHLR45","SUBARU","LEGACY 2.0 GL U9","19920703","19920703","BLAUW",,"sedan"
"Personenauto","FSXZ48","SUBARU","LEGACY 2.0 GL U9","19921106","19921106","GRIJS",,"stationwagen"
"Personenauto","FVRF78","SUBARU","LEGACY 2.0 GL U9","19921201","19921201","BLAUW",,"stationwagen"
"Personenauto","FZDF26","SUBARU","LEGACY 2.0 GL U9","19921231","19921231","BLAUW",,"stationwagen"
"Personenauto","FZVG58","SUBARU","LEGACY 2.0 GL U9","19930108","19930108","WIT",,"sedan"
"Personenauto","GFZH96","SUBARU","LEGACY 2.0 GL U9","19930308","19930308","GROEN",,"sedan"
"Personenauto","GJBH80","SUBARU","LEGACY 2.0 GL U9","19930408","19930408","GROEN",,"stationwagen"
"Personenauto","GJGG32","SUBARU","LEGACY 2.0 GL U9","19930408","19930408","GROEN",,"sedan"
"Personenauto","GJSV79","SUBARU","LEGACY 2.0 GL U9","19930423","19930423","BEIGE",,"sedan"
"Personenauto","GNDG46","SUBARU","LEGACY 2.0 GL U9","19930514","19930514","GROEN",,"sedan"
"Personenauto","GPTR55","SUBARU","LEGACY 2.0 GL U9","19930611","19930611","BLAUW",,"sedan"
"Personenauto","GTHL70","SUBARU","LEGACY 2.0 GL U9","19930723","19930723","GRIJS",,"stationwagen"
"Personenauto","GXLG32","SUBARU","LEGACY 2.0 GL U9","19930906","19930906","GROEN",,"sedan"
"Personenauto","HBRP60","SUBARU","LEGACY 2.0 GL U9","19931018","19931018","GROEN",,"sedan"
"Personenauto","HJZV24","SUBARU","LEGACY 2.0 GL U9","19940124","19940124","GROEN",,"sedan"
"Personenauto","HXGX43","SUBARU","LEGACY 2.0 GL U9","19940511","19940511","GRIJS",,"sedan"
"Personenauto","JDZX36","SUBARU","LEGACY 2.0 GL","19940701","19940701","ROOD",,"sedan"
"Personenauto","JJGB21","SUBARU","LEGACY 2.0 GL 4WD","19940901","19940901","GROEN",,"stationwagen"
"Personenauto","JJHG14","SUBARU","LEGACY 2.0 GL U9","19940919","19940919","ROOD",,"sedan"
"Personenauto","JJSZ05","SUBARU","LEGACY 2.0 GL 4WD","19940908","19940908","ROOD",,"sedan"
"Personenauto","JPJS72","SUBARU","LEGACY 2.0 GL","19941020","19941020","GRIJS",,"stationwagen"
"Personenauto","JRDN15","SUBARU","LEGACY 2.0 GL U9","19941123","19941123","GRIJS",,"stationwagen"
"Personenauto","JRZH96","SUBARU","LEGACY 2.0 GL U9","19941118","19941118","GRIJS",,"sedan"
"Personenauto","LBBD46","SUBARU","LEGACY 2.0 GL 4WD","19950203","19950203","GRIJS",,"stationwagen"
"Personenauto","LBHR08","SUBARU","LEGACY 2.0 GL","19950224","19950224","GRIJS",,"sedan"
"Personenauto","LBPV30","SUBARU","LEGACY 2.0 GL 4WD","19950216","19950216","GRIJS",,"sedan"
"Personenauto","LFHP14","SUBARU","LEGACY 2.0 GL","19950310","19950310","WIT",,"stationwagen"
"Personenauto","LFHP21","SUBARU","LEGACY 2.0 GL 4WD","19950310","19950310","BLAUW",,"sedan"
"Personenauto","LGLX60","SUBARU","LEGACY 2.0 GL 4WD","19950404","19950404","ROOD",,"stationwagen"
"Personenauto","LGVN03","SUBARU","LEGACY 2.0 GL 4WD","19950331","19950331","ROOD",,"sedan"
"Personenauto","LJZT32","SUBARU","LEGACY 2.0 GL 4WD","19950511","19950511","BLAUW",,"stationwagen"
"Personenauto","LLHG18","SUBARU","LEGACY 2.0 GL 4WD AIRBAG","19950511","19950511","GROEN",,"stationwagen"
"Personenauto","LNTX57","SUBARU","LEGACY 2.0 GL 4WD","19950602","19950602","BLAUW",,"sedan"
"Personenauto","LVLG68","SUBARU","LEGACY 2.0 GL 4WD","19950821","19950821","ROOD",,"sedan"
"Personenauto","LZNJ68","SUBARU","LEGACY 2.0 GL 4WD","19950928","19950928","GROEN",,"stationwagen"
"Personenauto","NDXZ17","SUBARU","LEGACY 2.0 GL 4WD","19951027","19951027","GROEN",,"sedan"
"Personenauto","NHBP82","SUBARU","LEGACY 2.0 GL U9","19960110","19960110","ROOD",,"sedan"
"Personenauto","NHJS66","SUBARU","LEGACY 2.0 GL U9","19961023","19961023","GRIJS",,"sedan"
"Personenauto","NHJS72","SUBARU","LEGACY 2.0 GL U9","19961219","19961219","WIT",,"sedan"
"Personenauto","NJDF13","SUBARU","LEGACY 2.0 GL U9","19960419","19960419","BLAUW",,"sedan"
"Personenauto","NJDF18","SUBARU","LEGACY 2.0 GL U9","19971231","19971231","GRIJS",,"sedan"
"Personenauto","NPSF10","SUBARU","LEGACY 2.0 GL 4WD","19960217","19960217","GROEN",,"stationwagen"
"Personenauto","NTRB52","SUBARU","LEGACY 2.0 GL 4WD","19960405","19960405","GRIJS",,"sedan"
"Personenauto","PHPJ99","SUBARU","LEGACY 2.0 GL 4WD","19960806","19960806","ROOD",,"stationwagen"
"Personenauto","PJLS30","SUBARU","LEGACY 2.0 GL 4WD","19960725","19960725","GROEN",,"stationwagen"
"Personenauto","PJLS32","SUBARU","LEGACY 2.0 GL 4WD","19960807","19960807","GRIJS",,"stationwagen"
"Personenauto","PNLP45","SUBARU","LEGACY 2.0 GL","19960904","19960904","GROEN",,"sedan"
"Personenauto","PPDB65","SUBARU","LEGACY 2.0 GL 4WD","19960913","19960913","ROOD",,"stationwagen"
"Personenauto","PRXX98","SUBARU","LEGACY 2.0 GL 4WD","19961017","19961017","GRIJS",,"stationwagen"
"Personenauto","PZLP47","SUBARU","LEGACY 2.0 GL","19970109","19970109","ROOD",,"stationwagen"
"Personenauto","PZTN80","SUBARU","LEGACY 2.0 GL 4WD","19970108","19970108","GROEN",,"sedan"
"Personenauto","RFXL46","SUBARU","LEGACY 2.0 GL AWD","19970220","19970220","ROOD",,"stationwagen"
"Personenauto","RHTF94","SUBARU","LEGACY 2.0 GL AWD","19970315","19970315","ROOD",,"stationwagen"
"Personenauto","RJDZ04","SUBARU","LEGACY 2.0 GL AWD","19970321","19970321","ROOD",,"stationwagen"
"Personenauto","RLBP15","SUBARU","LEGACY 2.0 GL AWD","19970403","19970403","BLAUW",,"stationwagen"
"Personenauto","RNFF17","SUBARU","LEGACY 2.0 GL 4WD","19970423","19970423","BLAUW",,"sedan"
"Personenauto","RSPT73","SUBARU","LEGACY 2.0 GL AWD","19970605","19970605","BLAUW",,"sedan"
"Personenauto","RSPT74","SUBARU","LEGACY 2.0 GL AWD","19970611","19970611","ROOD",,"stationwagen"
"Personenauto","RTTV64","SUBARU","LEGACY 2.0 GL AWD","19970623","19970623","BLAUW",,"stationwagen"
"Personenauto","RVHG59","SUBARU","LEGACY 2.0 GL AWD","19970703","19970703","GRIJS",,"stationwagen"
"Personenauto","RVVP75","SUBARU","LEGACY 2.0 GL AWD","19970708","19970708","ROOD",,"stationwagen"
"Personenauto","RZZS94","SUBARU","LEGACY 2.0 GL AWD","19970819","19970819","GROEN",,"stationwagen"
"Personenauto","SHPP45","SUBARU","LEGACY 2.0 GL 4WD","19971016","19971016","BLAUW",,"stationwagen"
"Personenauto","SHXP14","SUBARU","LEGACY 2.0 GL AWD","19971018","19971018","ROOD",,"sedan"
"Personenauto","SJHP46","SUBARU","LEGACY 2.0 GL AWD","19971031","19971031","BLAUW",,"sedan"
"Personenauto","SNBZ27","SUBARU","LEGACY 2.0 GL 4WD","19971127","19971127","ROOD",,"sedan"
"Personenauto","SNVD02","SUBARU","LEGACY 2.0 GL AWD","19971230","19971230","ROOD",,"sedan"
"Personenauto","SNXJ46","SUBARU","LEGACY 2.0 GL","19971211","19980610","GRIJS",,"sedan"
"Personenauto","SNXJ48","SUBARU","LEGACY 2.0 GL","19971211","19980721","GRIJS",,"stationwagen"
"Personenauto","SPRB56","SUBARU","LEGACY 2.0 GL AIRBAG","19971223","19980114","GRIJS",,"sedan"
