"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VLKD","VOLKSWAGEN","CADDY","19850128","19991124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VJB42","VOLKSWAGEN","CADDY","19850611","20160725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VVH53","VOLKSWAGEN","CADDY","19850426","20120405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40VHG2","VOLKSWAGEN","CADDY DIESEL 39 KW","19830615","20070615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VKS00","VOLKSWAGEN","CADDY","19830426","20101203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69VSKV","VOLKSWAGEN","CADDY 5 MEW","19831125","20001003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BNHX","VOLKSWAGEN","CADDY","19830225","20040415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG55FS","VOLKSWAGEN","CADDY","19830203","19830203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG90RP","VOLKSWAGEN","CADDY","19830509","19830509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH30FG","VOLKSWAGEN","CADDY DIESEL","19830829","19830829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BK34JH","VOLKSWAGEN","CADDY DIESEL","19841016","19841016","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BK74ZR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850129","19850129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN76RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19850925","19850925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BP76NN","VOLKSWAGEN","CADDY","19860326","19860326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BR79LB","VOLKSWAGEN","CADDY","19860417","19860417","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS08XN","VOLKSWAGEN","CADDY","19861001","19861001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS32TF","VOLKSWAGEN","CADDY","19860828","19860828","N.v.t.",,"open laadvloer"
