"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SXG3","MERCEDES-AMG","C63 AMG","20110912","20131123","WIT","132206","coupe"
"Personenauto","10ZDS8","MERCEDES-AMG","C63 AMG","20100930","20121010","ZWART","131696","sedan"
"Personenauto","19NTB9","MERCEDES-AMG","C63 AMG","20090504","20101203","GRIJS",,"sedan"
"Personenauto","1SPZ18","MERCEDES-AMG","C63 AMG","20080703","20140121","GRIJS","116781","sedan"
"Personenauto","1ZLV03","MERCEDES-AMG","C63 AMG","20100609","20150124","ZWART","120869","sedan"
"Personenauto","2ZJL60","MERCEDES-AMG","C63 AMG","20120831","20150105","ZWART","144819","sedan"
"Personenauto","36XZR2","MERCEDES-AMG","C63 AMG","20110506","20121114","GRIJS","155478","stationwagen"
"Personenauto","3SFF78","MERCEDES-AMG","C63 AMG BLACK SERIES","20130911","20130911","WIT","184823","coupe"
"Personenauto","3ZFZ36","MERCEDES-AMG","C63 AMG","20090612","20141219","ZWART","117022","sedan"
"Personenauto","52TKH4","MERCEDES-AMG","C63 AMG","20100719","20120330","ZWART","131488","sedan"
"Personenauto","61ZDK3","MERCEDES-AMG","C63 AMG","20110701","20121011","GRIJS","114800","sedan"
"Personenauto","69TGZ3","MERCEDES-AMG","C63 AMG","20120125","20120125","ZWART","144104","stationwagen"
"Personenauto","6TKL06","MERCEDES-AMG","C63 AMG","20080516","20140303","WIT","103846","sedan"
"Personenauto","6XXR51","MERCEDES-AMG","C63 AMG","20130320","20141128","BRUIN","154558","stationwagen"
"Personenauto","7KKV47","MERCEDES-AMG","C63 AMG","20110906","20130517","WIT","123663","coupe"
"Personenauto","7TFN61","MERCEDES-AMG","C63 AMG","20120307","20140103","ZWART","126135","sedan"
"Personenauto","89ZTG6","MERCEDES-AMG","C63 AMG","20111027","20130129","GRIJS","126190","coupe"
"Personenauto","94SFV4","MERCEDES-AMG","C63 AMG","20101126","20110921","ZWART",,"sedan"
"Personenauto","9ZLR12","MERCEDES-AMG","C63 AMG","20100701","20150122","ZWART","111799","sedan"
"Personenauto","G099PR","MERCEDES-AMG","C63 AMG","20091217","20191105","WIT",,"sedan"
"Personenauto","GG716G","MERCEDES-AMG","C63 AMG","20081125","20150507","WIT","107023","sedan"
"Personenauto","H370JH","MERCEDES-AMG","C63 AMG","20140411","20200214","GRIJS","151290","sedan"
"Personenauto","H530SN","MERCEDES-AMG","C63 AMG","20150218","20200501","ZWART","146523","stationwagen"
"Personenauto","J233RR","MERCEDES-AMG","C63 AMG","20090911","20201001","ZWART",,"sedan"
"Personenauto","J308BD","MERCEDES-AMG","C63 AMG","20090616","20200625","ZWART",,"sedan"
"Personenauto","J359LP","MERCEDES-AMG","C63 AMG","20100226","20200903","ZWART","136197","sedan"
"Personenauto","J459DP","MERCEDES-AMG","C63 AMG","20080701","20200703","ZWART",,"sedan"
"Personenauto","J834VP","MERCEDES-AMG","C63 AMG BLACK SERIES","20121018","20201023","ZWART","171462","coupe"
"Personenauto","JB782P","MERCEDES-AMG","C63 AMG","20111117","20160201","GROEN","142537","coupe"
"Personenauto","JF040J","MERCEDES-AMG","C63 AMG","20120419","20160301","ZWART","137637","coupe"
"Personenauto","JS225L","MERCEDES-AMG","C63 AMG","20090402","20160603","ZWART","126158","sedan"
"Personenauto","K532NH","MERCEDES-AMG","C63 AMG","20120510","20210111","ZWART","129028","sedan"
"Personenauto","KP947F","MERCEDES-AMG","C63 AMG","20111028","20161024","ZWART","134283","coupe"
"Personenauto","KT775G","MERCEDES-AMG","C63 AMG","20090220","20161125","ZWART","117110","sedan"
"Personenauto","L952HJ","MERCEDES-AMG","C63 AMG","20140326","20210520","WIT","146363","sedan"
"Personenauto","N225DX","MERCEDES-AMG","C63 AMG BLACK SERIES","20120426","20210929","WIT","179487","coupe"
"Personenauto","N392HL","MERCEDES-AMG","C63 AMG","20120228","20211013","ZWART","110950","coupe"
"Personenauto","N670JR","MERCEDES-AMG","C63 AMG","20110630","20211025","ZWART","141452","sedan"
"Personenauto","P041SP","MERCEDES-AMG","C63 AMG BLACK SERIES","20120328","20220602","WIT","173838","coupe"
"Personenauto","P261RJ","MERCEDES-AMG","C63 AMG","20140410","20220516","GRIJS","141527","sedan"
"Personenauto","P663PP","MERCEDES-AMG","C63 AMG","20120402","20220509","GRIJS","123026","sedan"
"Personenauto","P706FJ","MERCEDES-AMG","C63 AMG","20130917","20220217","GRIJS","179630","coupe"
"Personenauto","R523VS","MERCEDES-AMG","C63 AMG","20120701","20221202","ZWART","202097","sedan"
"Personenauto","RR428S","MERCEDES-AMG","C63 AMG","20131107","20180103","GRIJS","154747","coupe"
